"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-15",   32.66,    0.19,    0.26,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-16",   33.23,    0.17,    0.22,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-17",   33.88,    0.18,    0.24,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-18",   34.64,    0.17,    0.23,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-19",   35.85,    0.19,    0.22,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-20",   36.91,    0.18,    0.26,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-21",   37.83,    0.17,    0.27,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-22",   38.51,    0.17,    0.30,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-23",   39.11,    0.19,    0.32,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-24",   40.59,    0.18,    0.34,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-25",   41.98,    0.17,    0.36,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-26",   42.36,    0.15,    0.38,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-27",   43.47,    0.16,    0.42,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-28",   43.91,    0.16,    0.49,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-29",   44.41,    0.16,    0.52,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-30",   44.63,    0.15,    0.55,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-03-31",   44.89,    0.15,    0.56,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-01",   45.14,    0.15,    0.59,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-02",   44.81,    0.14,    0.66,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-03",   43.96,    0.14,    0.65,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-04",   43.48,    0.15,    0.69,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-05",   42.32,    0.15,    0.68,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-06",   42.05,    0.14,    0.73,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-07",   40.57,    0.13,    0.68,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-08",   40.55,    0.13,    0.93,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-09",   40.82,    0.15,    1.04,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-10",   40.72,    0.14,    1.24,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-11",   41.81,    0.14,    1.24,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-12",   42.80,    0.15,    1.47,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-13",   43.65,    0.16,    1.68,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-14",   42.95,    0.16,    2.09,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-15",   43.44,    0.16,    2.05,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-16",   44.32,    0.14,    2.09,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-17",   44.64,    0.15,    2.49,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-18",   44.76,    0.14,    2.61,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-19",   45.12,    0.14,    2.53,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-20",   45.20,    0.13,    2.26,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-21",   47.69,    0.13,    2.14,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-22",   48.35,    0.14,    2.05,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-23",   48.55,    0.14,    2.06,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-24",   48.31,    0.13,    1.58,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-25",   47.89,    0.13,    1.61,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-26",   47.12,    0.12,    1.52,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-27",   45.87,    0.12,    1.84,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-28",   45.93,    0.11,    1.54,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-29",   45.11,    0.12,    2.61,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-04-30",   43.89,    0.13,    2.42,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-01",   41.96,    0.13,    2.33,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-02",   39.84,    0.12,    2.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-03",   42.33,    0.12,    2.03,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-04",   44.31,    0.12,    1.71,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-05",   43.17,    0.13,    1.72,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-06",   41.61,    0.13,    0.50,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-07",   41.36,    0.12,    0.44,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-08",   42.73,    0.13,    0.38,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-09",   43.61,    0.13,    0.37,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-10",   40.83,    0.13,    0.31,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-11",   38.99,    0.14,    0.28,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-12",   38.23,    0.14,    0.26,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-13",   37.59,    0.13,    0.27,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-14",   35.96,    0.12,    0.26,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-15",   33.49,    0.10,    0.21,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-16",   31.74,    0.11,    0.20,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-17",   29.23,    0.10,    0.19,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-18",   29.08,    0.08,    0.18,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-19",   27.59,    0.08,    0.17,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-20",   26.46,    0.08,    0.13,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-21",   25.32,    0.08,    0.13,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-22",   24.26,    0.09,    0.12,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-23",   23.42,    0.08,    0.11,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-24",   23.29,    0.08,    0.10,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-25",   20.92,    0.08,    0.12,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-26",   19.42,    0.08,    0.11,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-27",   18.32,    0.07,    0.12,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-28",   18.07,    0.08,    0.12,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-29",   18.24,    0.07,    0.14,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-30",   17.66,    0.06,    0.14,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-05-31",   17.12,    0.06,    0.15,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-01",   17.00,    0.05,    0.15,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-02",   16.78,    0.06,    0.13,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-03",   16.30,    0.05,    0.13,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-04",   15.09,    0.05,    0.13,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-05",   14.06,    0.05,    0.12,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-06",   13.09,    0.05,    0.12,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-07",   12.54,    0.05,    0.12,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-08",   11.78,    0.05,    0.11,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-09",   11.13,    0.05,    0.13,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-10",   10.14,    0.04,    0.13,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-11",    9.30,    0.04,    0.14,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-12",    8.53,    0.03,    0.12,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-13",    8.11,    0.03,    0.12,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-14",    7.68,    0.03,    0.12,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-15",    7.36,    0.02,    0.10,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-16",    6.78,    0.02,    0.09,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-17",    6.38,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-18",    5.97,    0.01,    0.07,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-19",    5.55,    0.02,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-20",    5.27,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-21",    5.02,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-22",    4.73,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-23",    4.41,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-24",    4.11,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-25",    3.90,    0.02,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-26",    3.79,    0.01,    0.07,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-27",    3.62,    0.01,    0.07,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-28",    3.62,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-29",    3.50,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-06-30",    3.49,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-01",    3.58,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-02",    3.82,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-03",    4.30,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-04",    4.89,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-05",    5.68,    0.01,    0.06,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-06",    7.06,    0.01,    0.06,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-07",    9.55,    0.01,    0.05,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-08",   13.37,    0.01,    0.06,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-09",   18.36,    0.01,    0.07,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-10",   25.96,    0.01,    0.06,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-11",   32.68,    0.01,    0.06,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-12",   38.42,    0.01,    0.06,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-13",   43.11,    0.01,    0.05,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-14",   48.76,    0.01,    0.07,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-15",   53.43,    0.01,    0.05,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-16",   57.09,    0.01,    0.04,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-17",   57.80,    0.01,    0.05,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-18",   58.55,    0.01,    0.05,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-19",   58.94,    0.01,    0.06,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-20",   58.07,    0.01,    0.07,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-21",   55.19,    0.01,    0.08,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-22",   51.26,    0.01,    0.11,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-23",   47.25,    0.01,    0.15,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-24",   42.46,    0.02,    0.18,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-25",   37.84,    0.02,    0.23,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-26",   33.70,    0.02,    0.28,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-27",   31.45,    0.02,    0.37,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-28",   28.64,    0.02,    0.41,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-29",   27.15,    0.02,    0.43,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-30",   24.68,    0.02,    0.48,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-07-31",   22.75,    0.03,    0.49,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-01",   20.87,    0.03,    0.52,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-02",   19.40,    0.03,    0.51,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-03",   17.96,    0.03,    0.49,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-04",   17.45,    0.03,    0.58,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-05",   16.57,    0.03,    0.52,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-06",   16.36,    0.04,    0.43,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-07",   15.97,    0.04,    0.37,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-08",   16.02,    0.04,    0.28,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-09",   15.99,    0.04,    0.23,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-10",   16.01,    0.04,    0.15,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-11",   15.55,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-12",   15.00,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-13",   14.73,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-14",   14.72,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-15",   14.68,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-16",   14.84,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-17",   14.96,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-18",   15.37,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-19",   15.36,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-20",   14.96,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-21",   14.88,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-22",   15.02,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-23",   15.16,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-24",   15.28,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-25",   15.33,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-26",   15.32,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-27",   15.68,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-28",   15.76,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-29",   15.62,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-30",   15.44,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-08-31",   15.25,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-01",   15.24,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-02",   15.33,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-03",   15.12,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-04",   15.31,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-05",   15.31,    0.06,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-06",   15.26,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-07",   15.37,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-08",   15.32,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-09",   14.96,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-10",   15.07,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-11",   14.66,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-12",   12.73,    0.03,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-13",   14.12,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-14",   13.76,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-15",   13.36,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-16",   13.14,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-17",   12.69,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-18",   12.49,    0.04,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-19",   13.89,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-20",   11.83,    0.05,    0.00,    0.00,17231624
"MOV_AVG_NORM: Netherlands","COUNTRY", 52.132600,  5.291270,\N,"2021-09-21",   11.54,    0.05,    0.00,    0.00,17231624
