"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-18",   56.29,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-19",   55.71,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-20",   55.14,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-21",   55.86,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-22",   58.57,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-23",   61.29,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-24",   61.29,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-25",   61.29,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-26",   62.86,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-27",   61.00,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-28",   68.71,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-29",   65.14,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-04-30",   63.71,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-01",   63.71,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-02",   63.71,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-03",   67.43,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-04",   69.14,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-05",   62.71,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-06",   65.43,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-07",   68.71,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-08",   68.71,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-09",   68.71,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-10",   67.71,    0.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-11",   66.86,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-12",   65.00,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-13",   67.00,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-14",   65.14,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-15",   65.14,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-16",   65.14,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-17",   65.43,    0.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-18",   69.43,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-19",   69.00,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-20",   84.86,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-21",   83.14,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-22",   83.14,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-23",   83.14,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-24",   82.14,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-25",   78.43,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-26",   83.57,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-27",   65.43,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-28",   69.00,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-29",   69.00,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-30",   69.00,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-05-31",   49.57,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-01",   72.00,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-02",   69.43,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-03",   71.57,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-04",   69.14,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-05",   69.14,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-06",   69.14,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-07",   90.71,    0.14,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-08",   67.86,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-09",   70.57,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-10",   66.14,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-11",   69.43,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-12",   69.43,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-13",   69.43,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-14",   65.00,    0.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-15",   64.86,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-16",   59.71,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-17",   59.00,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-18",   53.71,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-19",   53.71,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-20",   53.71,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-21",   56.57,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-22",   57.29,    0.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-23",   59.57,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-24",   60.29,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-25",   65.86,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-26",   65.86,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-27",   65.86,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-28",   67.00,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-29",   70.14,    1.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-06-30",   73.43,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-01",   72.29,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-02",   70.57,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-03",   70.57,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-04",   70.57,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-05",   49.43,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-06",   63.86,    0.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-07",   63.86,    0.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-08",   73.14,    0.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-09",   74.43,    0.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-10",   74.43,    0.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-11",   74.43,    0.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-12",   99.00,    0.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-13",   84.71,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-14",   84.86,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-15",   84.29,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-16",   79.57,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-17",   79.57,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-18",   79.57,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-19",   81.57,    1.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-20",   86.43,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-21",   93.86,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-22",   98.00,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-23",  104.00,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-24",  104.00,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-25",  104.00,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-26",  106.00,    0.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-27",  111.86,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-28",   90.71,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-29",  116.29,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-30",  125.14,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-07-31",  125.14,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-01",  125.14,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-02",  145.14,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-03",  154.43,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-04",  190.00,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-05",  177.86,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-06",  189.43,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-07",  189.43,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-08",  189.43,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-09",  222.71,    1.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-10",  231.71,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-11",  232.71,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-12",  251.00,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-13",  259.86,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-14",  259.86,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-15",  259.86,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-16",  274.00,    1.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-17",  290.00,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-18",  323.14,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-19",  313.29,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-20",  342.71,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-21",  342.71,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-22",  342.71,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-23",  374.00,    2.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-24",  387.57,    3.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-25",  383.43,    3.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-26",  406.43,    3.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-27",  399.43,    3.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-28",  399.43,    3.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-29",  399.43,    3.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-30",  456.29,    3.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-08-31",  438.14,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-01",  497.00,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-02",  515.29,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-03",  534.14,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-04",  534.14,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-05",  534.14,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-06",  350.00,    3.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-07",  479.86,    3.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-08",  470.00,    3.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-09",  461.14,    3.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-10",  491.00,    3.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-11",  491.00,    3.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-12",  491.00,    3.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-13",  659.86,    3.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-14",  566.86,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-15",  514.29,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-16",  544.71,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-17",  473.57,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-18",  473.57,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-19",  473.57,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-20",  524.86,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-21",  512.71,    5.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-22",  528.14,    5.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-23",  529.71,    5.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-24",  558.29,    5.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-25",  558.29,    5.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-26",  558.29,    5.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-27",  490.86,    5.29,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-28",  482.57,    5.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-29",  481.57,    5.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-09-30",  464.43,    5.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-01",  471.86,    5.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-02",  471.86,    5.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-03",  471.86,    5.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-04",  434.86,    5.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-05",  426.43,    6.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-06",  445.43,    6.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-07",  451.71,    6.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-08",  447.71,    6.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-09",  447.71,    6.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-10",  447.71,    6.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-11",  451.14,    6.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-12",  457.86,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-13",  425.14,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-14",  414.29,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-15",  404.86,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-16",  404.86,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-17",  404.86,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-18",  432.57,    5.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-19",  421.00,    8.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-20",  421.14,    8.00,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-21",  428.29,    9.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-22",  433.86,    9.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-23",  433.86,    9.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-24",  433.86,    9.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-25",  416.86,    9.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-26",  408.14,    5.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-27",  415.00,    5.43,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-28",  391.57,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-29",  393.14,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-30",  393.14,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-10-31",  393.14,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-01",  362.71,    3.57,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-02",  357.43,    4.71,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-03",  355.86,    9.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-04",  362.43,    9.86,    0.00,    0.00,578759
"MOV_AVG: DARK Wyoming","US_STATE", 43.086900,-107.153000,56,"2021-11-05",  341.71,    9.86,    0.00,    0.00,578759
