"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-07 00:00:00",115818,767,17998,0.352652693417439,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-08 00:00:00",116134,767,17998,0.272841872593207,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-09 00:00:00",116365,767,17998,0.198908157817693,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-10 00:00:00",117022,767,17998,0.564602758561423,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-11 00:00:00",117495,767,17998,0.404197501324537,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-12 00:00:00",117995,774,17998,0.425550023405251,0.91264667535854,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-13 00:00:00",118315,774,17998,0.271197932115768,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-14 00:00:00",118740,774,17998,0.359210581921143,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-15 00:00:00",119052,774,17998,0.262758969176352,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-16 00:00:00",119299,774,17998,0.207472365016967,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-17 00:00:00",119500,774,17998,0.168484228702671,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-18 00:00:00",119814,774,17998,0.262761506276151,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-19 00:00:00",120292,781,17998,0.39895170848148,0.904392764857881,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-20 00:00:00",120797,781,17998,0.419811791307818,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-21 00:00:00",121511,781,17998,0.591074281646067,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-22 00:00:00",121963,781,17998,0.371982783451704,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-23 00:00:00",122414,781,17998,0.369784278838664,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-24 00:00:00",122652,782,17998,0.194422206610355,0.128040973111396,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-25 00:00:00",123163,782,17998,0.416625900922936,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-26 00:00:00",123662,783,17998,0.405154145319617,0.127877237851662,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-27 00:00:00",124071,783,17998,0.330740243567143,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-28 00:00:00",124410,783,17998,0.273230650192229,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-29 00:00:00",124655,783,17998,0.196929507274335,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-30 00:00:00",124824,783,17998,0.13557418474991,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-05-31 00:00:00",125116,783,17998,0.23392937255656,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-01 00:00:00",125576,783,17998,0.367658812621887,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-02 00:00:00",125929,785,17998,0.281104669682105,0.255427841634738,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-03 00:00:00",126218,785,17998,0.229494397636764,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-04 00:00:00",126521,785,17998,0.240060847105801,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-05 00:00:00",126689,785,17998,0.132784280870369,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-06 00:00:00",126817,785,17998,0.101034817545328,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-07 00:00:00",127066,784,17998,0.196345915768391,-0.127388535031847,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-08 00:00:00",127254,784,17998,0.147954606267609,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-09 00:00:00",127466,789,17998,0.166595941974319,0.637755102040816,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-10 00:00:00",127676,789,17998,0.164749815637111,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-11 00:00:00",127874,789,17998,0.155080046367367,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-12 00:00:00",127986,789,17998,0.0875862176830317,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-13 00:00:00",128046,789,17998,0.0468801275139468,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-14 00:00:00",128277,789,17998,0.180403917342205,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-15 00:00:00",128499,789,17998,0.173062980892911,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-16 00:00:00",128679,790,17998,0.140078911119931,0.126742712294043,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-17 00:00:00",128898,790,17998,0.17019094024666,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-18 00:00:00",129095,790,17998,0.152834023801766,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-19 00:00:00",129225,790,17998,0.100701034122158,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-20 00:00:00",129333,790,17998,0.0835751596053395,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-21 00:00:00",129545,790,17998,0.163917948242135,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-22 00:00:00",129766,790,17998,0.17059708981435,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-23 00:00:00",129944,792,17998,0.137169982892283,0.253164556962025,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-24 00:00:00",130270,792,17998,0.250877300991196,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-25 00:00:00",130342,792,17998,0.0552698242112536,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-26 00:00:00",130491,792,17998,0.114314649153765,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-27 00:00:00",130588,792,17998,0.0743346284418082,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-28 00:00:00",130744,792,17998,0.119459674702117,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-29 00:00:00",131037,792,17998,0.224102062044912,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-06-30 00:00:00",131316,794,17998,0.21291696238467,0.252525252525253,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-01 00:00:00",131509,794,17998,0.146973712266594,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-02 00:00:00",131749,794,17998,0.182497015413394,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-03 00:00:00",131861,794,17998,0.0850101329042346,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-04 00:00:00",131949,794,17998,0.0667369426896505,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-05 00:00:00",132136,794,17998,0.14172142267088,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-06 00:00:00",132363,794,17998,0.171792698431919,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-07 00:00:00",132574,796,17998,0.159410107054086,0.251889168765743,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-08 00:00:00",132673,796,17998,0.0746752756950835,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-09 00:00:00",132966,796,17998,0.220843728565722,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-10 00:00:00",133100,796,17998,0.100777642404825,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-11 00:00:00",133197,796,17998,0.072877535687453,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-12 00:00:00",133367,796,17998,0.127630502188488,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-13 00:00:00",133549,796,17998,0.136465542450531,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-14 00:00:00",133720,796,17998,0.128042890624415,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-15 00:00:00",133876,796,17998,0.116661681124738,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-16 00:00:00",134092,796,17998,0.161343332636171,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-17 00:00:00",134230,796,17998,0.102914416967455,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-18 00:00:00",134339,796,17998,0.0812039037472994,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-19 00:00:00",134534,796,17998,0.145155167151758,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-20 00:00:00",134780,796,17998,0.18285340508719,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-21 00:00:00",134969,799,17998,0.140228520552011,0.376884422110553,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-22 00:00:00",135235,799,17998,0.197082292970979,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-23 00:00:00",135463,799,17998,0.168595407993493,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-24 00:00:00",135631,799,17998,0.124019104847818,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-25 00:00:00",135767,799,17998,0.10027206169681,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-26 00:00:00",136097,799,17998,0.243063483762623,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-27 00:00:00",136370,799,17998,0.200592224663292,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-28 00:00:00",136541,799,17998,0.125394148273081,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-29 00:00:00",137127,799,17998,0.429175119561157,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-30 00:00:00",137471,799,17998,0.250862339291314,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-07-31 00:00:00",137627,799,17998,0.11347847909741,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-01 00:00:00",137853,799,17998,0.164211964222137,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-02 00:00:00",138265,799,17998,0.298869085184943,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-03 00:00:00",138740,799,17998,0.343543196036596,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-04 00:00:00",139218,804,17998,0.3445293354476,0.625782227784731,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-05 00:00:00",139778,804,0,0.402246835897657,0,-100
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-06 00:00:00",140204,804,0,0.304768990828313,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-07 00:00:00",140466,804,0,0.186870560041083,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-08 00:00:00",140836,804,0,0.263408938817935,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-09 00:00:00",141333,804,0,0.352892726291573,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-10 00:00:00",141999,805,0,0.471227526480015,0.124378109452736,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-11 00:00:00",142321,807,0,0.226762160296903,0.248447204968944,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-12 00:00:00",142895,807,0,0.403313636076194,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-13 00:00:00",143767,808,0,0.610238286853984,0.123915737298637,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-14 00:00:00",144035,808,0,0.186412737276287,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-15 00:00:00",144484,808,0,0.311729787898775,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-16 00:00:00",145014,809,0,0.366822623958362,0.123762376237624,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-17 00:00:00",145761,810,0,0.515122677810418,0.123609394313968,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-18 00:00:00",146373,811,0,0.419865396093605,0.123456790123457,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-19 00:00:00",147058,811,0,0.467982483108223,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-20 00:00:00",147778,811,0,0.489602741775354,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-21 00:00:00",148055,811,0,0.187443327152891,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-22 00:00:00",148608,811,0,0.373509844314613,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-23 00:00:00",149732,811,0,0.756352282515073,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-24 00:00:00",150825,811,0,0.729970881307937,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-25 00:00:00",152119,814,0,0.857947952925576,0.369913686806412,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-26 00:00:00",153534,814,0,0.930192809576713,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-27 00:00:00",155086,814,0,1.01085101671291,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-28 00:00:00",156133,814,0,0.675109294198058,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-29 00:00:00",157040,814,0,0.580914989143871,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-30 00:00:00",158389,814,0,0.859016811003566,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-08-31 00:00:00",160174,814,0,1.12697220135237,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-01 00:00:00",161814,822,0,1.0238865234058,0.982800982800983,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-02 00:00:00",163364,822,0,0.95788992299801,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-03 00:00:00",165051,822,0,1.03266325506231,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-04 00:00:00",166200,822,0,0.696148463202283,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-05 00:00:00",167265,822,0,0.640794223826715,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-06 00:00:00",168469,822,0,0.719815861058799,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-07 00:00:00",170173,823,0,1.01146204939781,0.121654501216545,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-08 00:00:00",171719,826,0,0.908487245332691,0.364520048602673,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-09 00:00:00",173348,827,0,0.948642840920341,0.121065375302663,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-10 00:00:00",174649,827,0,0.750513418095392,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-11 00:00:00",175489,827,0,0.480964677725037,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-12 00:00:00",176142,827,0,0.372103094780869,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-13 00:00:00",177262,827,0,0.635850620522079,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-14 00:00:00",178481,829,0,0.687682639257145,0.241837968561064,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-15 00:00:00",179450,841,0,0.542914932121626,1.4475271411339,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-16 00:00:00",180432,841,0,0.547227640011145,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-17 00:00:00",181195,841,0,0.422873991309746,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-18 00:00:00",181765,841,0,0.314578216838213,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-19 00:00:00",182239,841,0,0.26077627706104,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-20 00:00:00",182918,841,0,0.372587645893579,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-21 00:00:00",183402,841,0,0.264599437999541,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-22 00:00:00",184609,850,0,0.658117141579699,1.07015457788347,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-23 00:00:00",185330,850,0,0.390555173366412,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-24 00:00:00",186035,850,0,0.380402525225274,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-25 00:00:00",186554,850,0,0.278979761872766,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-26 00:00:00",186935,850,0,0.204230410497765,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-27 00:00:00",187593,850,0,0.351994008612619,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-28 00:00:00",188295,851,0,0.374214389662727,0.117647058823529,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-29 00:00:00",188850,861,0,0.294750258902254,1.17508813160987,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-09-30 00:00:00",189431,861,0,0.307651575324331,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-01 00:00:00",189915,861,0,0.255502003367981,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-02 00:00:00",190224,861,0,0.162704367743464,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-03 00:00:00",190533,861,0,0.162440070653545,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-04 00:00:00",191017,861,0,0.254024237271234,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-05 00:00:00",191599,861,0,0.304684923331431,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-06 00:00:00",192079,871,0,0.250523228200565,1.16144018583043,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-07 00:00:00",192587,871,0,0.264474513090968,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-08 00:00:00",193054,871,0,0.242487810703734,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-09 00:00:00",193275,871,0,0.114475742538357,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-10 00:00:00",193562,871,0,0.148493079808563,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-11 00:00:00",193734,871,0,0.0888604168173505,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-12 00:00:00",194630,871,0,0.462489805609754,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-13 00:00:00",195029,884,0,0.205004367260957,1.49253731343284,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-14 00:00:00",195385,884,0,0.182536956042435,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-15 00:00:00",195808,884,0,0.216495636819613,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-16 00:00:00",196142,884,0,0.170575257394999,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-17 00:00:00",196351,884,0,0.106555454721579,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-18 00:00:00",196896,884,0,0.277564158063875,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-19 00:00:00",197504,884,0,0.308792458963107,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-20 00:00:00",198161,893,0,0.332651490602722,1.01809954751131,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-21 00:00:00",198909,893,0,0.37747084441439,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-22 00:00:00",199550,894,0,0.322257916936891,0.111982082866741,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-23 00:00:00",200093,894,0,0.272112252568279,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-24 00:00:00",200517,894,0,0.211901465818394,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-25 00:00:00",201410,894,0,0.445348773420707,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-26 00:00:00",202554,895,0,0.56799563080284,0.111856823266219,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-27 00:00:00",203734,900,0,0.582560699862753,0.558659217877095,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-28 00:00:00",204730,900,0,0.488872745835256,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-29 00:00:00",205855,900,0,0.549504225076931,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-30 00:00:00",206653,900,0,0.387651502271016,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-10-31 00:00:00",207280,900,0,0.303407160796117,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-01 00:00:00",208615,902,0,0.644056348900039,0.222222222222222,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-02 00:00:00",210241,902,0,0.779426215756297,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-03 00:00:00",211755,919,0,0.720125950694679,1.88470066518847,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-04 00:00:00",213289,920,0,0.724422091568086,0.108813928182807,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-05 00:00:00",214795,922,0,0.706084233129697,0.217391304347826,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-06 00:00:00",215857,922,0,0.494424916781117,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-07 00:00:00",216855,922,0,0.462343125309812,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-08 00:00:00",218387,921,0,0.706462843835743,-0.108459869848156,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-09 00:00:00",220513,924,0,0.973501169941434,0.325732899022801,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-10 00:00:00",222296,947,0,0.808569109304213,2.48917748917749,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-11 00:00:00",224302,948,0,0.902400403066182,0.105596620908131,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-12 00:00:00",226064,950,0,0.785548055746271,0.210970464135021,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-13 00:00:00",227370,950,0,0.577712506192937,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-14 00:00:00",228526,950,0,0.508422395214848,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-15 00:00:00",229309,951,0,0.342630597831319,0.105263157894737,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-16 00:00:00",232839,952,0,1.53940752434488,0.10515247108307,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-17 00:00:00",235314,995,0,1.06296625565305,4.51680672268908,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-18 00:00:00",237739,996,0,1.0305379195458,0.100502512562814,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-19 00:00:00",240103,999,0,0.994367773062055,0.301204819277108,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-20 00:00:00",241441,999,0,0.55726084222188,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-21 00:00:00",242911,999,0,0.60884439676774,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-22 00:00:00",245302,1002,0,0.984311126297286,0.3003003003003,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-23 00:00:00",246822,1003,0,0.619644356752085,0.0998003992015968,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-24 00:00:00",251397,1049,0,1.85356248632618,4.58624127617149,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-25 00:00:00",254367,1050,0,1.18139834604232,0.0953288846520496,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-26 00:00:00",257309,1050,0,1.15659657109609,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-27 00:00:00",259200,1050,0,0.734914052753693,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-28 00:00:00",260921,1050,0,0.663966049382716,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-29 00:00:00",263798,1050,0,1.10263259760617,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-11-30 00:00:00",267843,1054,0,1.53337023025194,0.380952380952381,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-01 00:00:00",271623,1092,0,1.41127451529441,3.60531309297913,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-02 00:00:00",275763,1093,0,1.52417136987663,0.0915750915750916,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-03 00:00:00",279954,1093,0,1.5197832921748,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-04 00:00:00",282918,1093,0,1.05874536531002,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-05 00:00:00",284448,1093,0,0.540792738532013,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-06 00:00:00",287123,1096,0,0.940417932275847,0.274473924977127,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-07 00:00:00",294754,1096,0,2.6577459834287,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-08 00:00:00",300013,1134,0,1.78419970551714,3.46715328467153,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-09 00:00:00",305368,1135,0,1.78492265335169,0.0881834215167548,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-10 00:00:00",310781,1136,0,1.77261533625003,0.0881057268722467,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-11 00:00:00",314258,1136,0,1.11879426348458,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-12 00:00:00",317880,1136,0,1.15255617995405,0,0
"PAST: Norway","COUNTRY",60.472,8.46895,"\N","2021-12-13 00:00:00",317880,1136,0,0,0,0
