"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-28",   85.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-29",   89.14,    1.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-04-30",   96.14,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-01",  105.86,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-02",  104.43,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-03",  105.43,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-04",  109.43,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-05",  108.43,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-06",  109.29,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-07",   88.29,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-08",   99.57,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-09",   95.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-10",   93.14,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-11",   90.86,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-12",   88.71,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-13",   81.00,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-14",   94.57,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-15",   81.14,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-16",   87.29,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-17",   89.14,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-18",   88.14,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-19",   95.43,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-20",   96.29,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-21",   85.00,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-22",   83.43,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-23",   72.57,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-24",   67.00,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-25",   62.43,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-26",   55.57,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-27",   52.43,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-28",   50.00,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-29",   43.57,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-30",   54.14,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-05-31",   53.57,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-01",   58.29,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-02",   54.71,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-03",   52.86,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-04",   56.43,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-05",   58.71,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-06",   52.86,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-07",   53.29,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-08",   50.43,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-09",   53.43,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-10",   55.86,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-11",   57.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-12",   62.86,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-13",   56.43,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-14",   59.71,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-15",   59.86,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-16",   57.57,    0.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-17",   53.86,    0.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-18",   49.00,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-19",   44.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-20",   48.86,    1.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-21",   42.86,    1.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-22",   40.43,    1.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-23",   42.14,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-24",   44.86,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-25",   45.43,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-26",   44.57,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-27",   42.00,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-28",   43.14,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-29",   45.00,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-06-30",   47.00,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-01",   46.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-02",   50.57,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-03",   48.14,    0.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-04",   49.71,    0.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-05",   53.43,    0.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-06",   54.29,    0.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-07",   51.86,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-08",   55.57,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-09",   54.14,    0.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-10",   63.71,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-11",   69.43,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-12",   71.57,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-13",   74.71,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-14",   76.00,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-15",   89.00,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-16",  100.14,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-17",  101.57,    0.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-18",  110.43,    0.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-19",  120.29,    0.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-20",  125.86,    0.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-21",  142.29,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-22",  153.29,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-23",  165.57,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-24",  184.71,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-25",  200.71,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-26",  205.14,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-27",  214.00,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-28",  202.86,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-29",  201.57,    1.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-30",  257.14,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-07-31",  289.57,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-01",  314.71,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-02",  343.57,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-03",  376.00,    1.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-04",  413.29,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-05",  473.43,    0.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-06",  474.29,    0.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-07",  492.86,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-08",  520.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-09",  530.43,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-10",  537.14,    0.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-11",  555.14,    1.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-12",  540.00,    1.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-13",  617.00,    1.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-14",  642.14,    0.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-15",  671.00,    1.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-16",  685.57,    1.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-17",  689.00,    1.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-18",  714.00,    1.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-19",  743.00,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-20",  697.00,    2.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-21",  693.00,    2.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-22",  699.86,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-23",  704.43,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-24",  719.43,    1.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-25",  700.14,    2.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-26",  711.43,    2.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-27",  738.57,    2.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-28",  763.57,    3.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-29",  875.71,    3.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-30",  897.00,    3.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-08-31",  895.29,    3.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-01",  887.14,    4.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-02",  921.00,    4.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-03",  896.71,    4.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-04",  889.57,    3.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-05",  754.29,    5.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-06",  759.43,    5.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-07",  751.71,    5.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-08",  741.00,    3.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-09",  649.71,    3.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-10",  632.86,    4.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-11",  625.43,    5.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-12",  626.00,    5.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-13",  583.86,    4.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-14",  573.00,    4.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-15",  589.14,    6.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-16",  611.86,    6.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-17",  588.14,    7.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-18",  550.00,    7.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-19",  512.71,    7.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-20",  508.43,    7.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-21",  488.00,    7.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-22",  464.71,    7.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-23",  444.29,    8.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-24",  418.86,    7.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-25",  395.86,    6.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-26",  381.29,    6.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-27",  356.14,    6.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-28",  350.43,    6.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-29",  336.14,    6.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-09-30",  320.00,    6.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-01",  314.71,    6.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-02",  296.29,    7.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-03",  282.71,    7.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-04",  274.14,    7.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-05",  252.86,    7.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-06",  244.00,    6.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-07",  240.00,    6.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-08",  216.43,    6.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-09",  204.57,    5.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-10",  196.14,    4.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-11",  184.43,    4.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-12",  178.43,    4.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-13",  172.57,    4.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-14",  152.57,    4.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-15",  146.14,    4.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-16",  138.14,    4.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-17",  127.57,    4.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-18",  128.14,    4.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-19",  132.57,    4.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-20",  134.29,    3.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-21",  133.14,    3.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-22",  130.00,    3.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-23",  134.00,    2.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-24",  136.71,    2.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-25",  133.86,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-26",  133.00,    1.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-27",  139.43,    1.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-28",  135.14,    1.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-29",  138.14,    1.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-30",  136.43,    3.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-10-31",  134.86,    4.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-01",  130.86,    4.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-02",  125.71,    4.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-03",  124.57,    4.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-04",  122.57,    5.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-05",  118.14,    6.86,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-06",  109.71,    6.29,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-07",  107.14,    6.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-08",  110.71,    6.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-09",  116.57,    6.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-10",  111.71,    7.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-11",  114.29,    5.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-12",  116.29,    4.57,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-13",  114.00,    3.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-14",  106.43,    2.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-15",  106.57,    2.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-16",  104.29,    2.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-17",  104.29,    2.43,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-18",  118.00,    3.00,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-19",  127.71,    3.14,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-20",  147.29,    3.71,    0.00,    0.00,1415872
"MOV_AVG: Hawaii","US_STATE", 19.898700,-155.666000,15,"2021-11-21",  151.00,    3.57,    0.00,    0.00,1415872
