"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-07",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-08",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-09",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-10",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-11",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-12",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-13",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-14",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-15",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-16",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-17",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-18",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-19",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-20",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-21",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-22",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-23",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-24",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-25",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-26",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-27",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-28",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-29",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-30",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-01-31",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-01",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-02",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-03",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-04",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-05",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-06",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-07",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-08",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-09",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-10",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-11",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-12",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-13",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-14",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-15",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-16",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-17",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-18",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-19",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-20",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-21",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-22",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-23",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-24",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-25",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-26",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-27",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-02-28",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-01",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-02",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-03",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-04",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-05",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-06",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-07",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-08",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-09",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-10",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-11",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-12",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-13",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-14",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-15",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-16",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-17",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-18",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-19",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-20",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-21",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-22",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-23",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-24",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-25",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-26",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-27",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-28",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-29",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-30",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-03-31",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-01",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-02",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-03",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-04",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-05",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-06",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-07",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-08",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-09",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-10",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-11",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-12",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-13",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-14",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-15",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-16",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-17",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-18",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-19",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-20",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-21",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-22",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-23",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-24",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-25",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-26",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-27",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-28",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-29",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-04-30",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-01",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-02",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-03",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-04",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-05",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-06",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-07",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-08",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-09",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-10",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-11",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-12",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-13",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-14",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-15",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-16",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-17",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-18",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-19",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-20",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-21",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-22",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-23",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-24",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-25",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-26",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-27",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-28",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-29",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-30",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-05-31",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-01",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-02",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
"Tanzania","COUNTRY",-6.36903,34.8888,\N,"2021-06-03",509,204,21,183,40.000,10.000,4.000,\N,\N,\N,\N,56318348,0.70,0.01,5631.834800,0.01,0.00
