"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-19",   99.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-20",   79.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-21",   67.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-22",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-23",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-24",   97.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-25",   53.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-26",   67.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-27",   43.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-28",   46.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-29",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-30",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-05-31",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-01",  111.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-02",   36.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-03",   53.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-04",   61.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-05",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-06",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-07",   51.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-08",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-09",   68.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-11",   64.00,    4.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-12",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-13",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-14",   65.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-16",   53.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-17",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-18",  105.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-19",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-20",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-21",   88.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-22",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-23",   72.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-24",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-26",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-27",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-28",  146.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-29",    6.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-06-30",   88.00,    3.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-01",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-02",  109.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-03",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-04",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-05",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-06",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-07",  214.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-08",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-09",  133.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-12",  174.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-13",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-14",  248.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-16",  287.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-17",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-18",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-19",  459.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-20",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-21",  475.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-22",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-23",  379.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-24",   65.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-26",  565.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-27",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-28",  528.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-29",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-30",  575.00,    3.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-07-31",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-01",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-02",  751.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-03",  295.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-04",  342.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-05",  379.00,    5.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-06",  333.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-07",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-08",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-09",  855.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-10",  260.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-12",  784.00,    3.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-13",  338.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-14",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-15",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-16", 1062.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-17",  452.00,    5.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-18",  665.00,    4.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-19",  685.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-20",  469.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-21",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-22",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-23", 1116.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-24",  595.00,   13.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-25",  624.00,   11.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-26",  727.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-27",  535.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-28",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-29",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-30", 1155.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-08-31",  639.00,    6.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-01",  798.00,    4.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-02",  715.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-03",  582.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-04",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-05",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-06",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-07", 2148.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-08",  842.00,    6.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-09",  842.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-10",  701.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-12",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-13", 1460.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-14",  691.00,    7.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-15", 1093.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-16", 1053.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-17",  888.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-18",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-19",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-20", 2111.00,    5.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-21",  856.00,    6.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-22", 1247.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-23", 1319.00,    7.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-24", 1786.00,   44.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-26",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-27", 4013.00,   21.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-28",  699.00,   10.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-29", 1001.00,    4.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-09-30", 1273.00,   10.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-01", 1038.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-02",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-03",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-04", 2238.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-05",  852.00,    3.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-06",  866.00,    3.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-07",  855.00,    5.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-08",  834.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-09",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-10",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-11", 2775.00,    4.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-12",  456.00,   16.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-13", 1224.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-14",  980.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-15",  984.00,    3.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-16",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-17",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-18",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-19", 2823.00,   66.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-20",  813.00,    8.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-21", 1021.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-22",  848.00,    6.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-23",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-24",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-25", 1680.00,    5.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-26",  744.00,   11.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-27",  578.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-28",  808.00,    5.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-29",  805.00,    4.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-30",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-10-31",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-01", 1542.00,    3.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-02",  496.00,    6.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-03",  676.00,    3.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-04",  651.00,    3.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-05",  866.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-06",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-07",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-08", 1355.00,   53.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-09",  375.00,   28.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-10",  452.00,    9.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-12",  867.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-13",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-14",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-15", 1080.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-16",  351.00,    7.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-17",  442.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-18",  520.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-19",  523.00,   20.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-20",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-21",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-22",  742.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-23",  149.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-24",  487.00,    6.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-25",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-26",  626.00,    7.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-27",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-28",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-29",  722.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-11-30",  187.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-01",  327.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-02",  344.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-03",  317.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-04",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-05",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-06",  553.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-07",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-08",  440.00,    3.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-09",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-10",  448.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-11",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-12",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-13",  410.00,    1.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-14",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-15",  397.00,    2.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-16",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-17",  407.00,   57.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-18",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-19",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-20",  423.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-21",    0.00,    0.00,    0.00,    0.00,731545
"PAST: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-12-22",  232.00,   30.00,    0.00,    0.00,731545
