"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-07",  647.71,   22.43,  291.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-08",  901.71,   32.29,  410.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-09",  779.14,   28.57,  330.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-10",  810.00,   29.71,  277.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-11",  871.14,   30.00,  323.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-12",  949.57,   31.14,  324.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-13",  949.57,   31.14,  324.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-14",  949.57,   31.14,  324.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-15", 1077.14,   41.00,  388.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-16", 1127.86,   41.71,  424.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-17", 1215.86,   41.43,  477.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-18", 1271.57,   45.57,  396.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-19", 1311.00,   46.71,  499.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-20", 1311.00,   46.71,  499.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-21", 1311.00,   46.71,  499.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-22", 1399.43,   50.57,  557.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-23", 1415.57,   52.57,  590.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-24", 1433.57,   56.43,  652.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-25", 1467.43,   59.29,  731.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-26", 1527.86,   63.86,  655.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-27", 1527.86,   63.86,  655.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-28", 1527.86,   63.86,  655.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-29", 1594.29,   69.86,  519.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-30", 1615.43,   73.43,  525.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-03-31", 1632.57,   76.00,  463.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-01", 1594.43,   75.86,  481.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-02", 1635.14,   77.57,  497.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-03", 1635.14,   77.57,  497.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-04", 1635.14,   77.57,  497.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-05", 1518.00,   75.14,  611.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-06", 1407.43,   76.14,  683.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-07", 1374.57,   76.14,  964.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-08", 1358.14,   77.29, 1018.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-09", 1207.00,   76.43, 1099.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-10", 1207.00,   76.43, 1099.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-11", 1207.00,   76.43, 1099.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-12", 1183.57,   76.29, 1191.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-13", 1027.43,   62.14,  986.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-14", 1017.71,   72.86,  957.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-15",  983.43,   69.43,  948.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-16", 1009.57,   70.00,  920.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-17", 1009.57,   70.00,  920.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-18", 1009.57,   70.00,  920.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-19",  922.29,   64.43,  934.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-20", 1025.43,   76.86, 1095.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-21",  963.29,   62.86,  930.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-22",  950.86,   66.00, 1010.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-23",  819.86,   59.29, 1077.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-24",  819.86,   59.29, 1077.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-25",  819.86,   59.29, 1077.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-26",  688.14,   58.86, 1071.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-27",  693.71,   56.14, 1117.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-28",  609.00,   54.57, 1100.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-29",  499.29,   49.71,  947.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-04-30",  532.57,   49.71,  830.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-01",  532.57,   49.71,  830.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-02",  532.57,   49.71,  830.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-03",  355.71,   28.71,  510.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-04",  390.14,   42.14,  610.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-05",  357.71,   38.86,  587.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-06",  355.29,   35.71,  686.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-07",  318.86,   34.14,  784.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-08",  318.86,   34.14,  784.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-09",  318.86,   34.14,  784.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-10",  393.71,   44.43,  974.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-11",  292.71,   28.43,  788.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-12",  273.43,   29.57,  775.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-13",  235.71,   28.00,  671.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-14",  207.14,   27.29,  547.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-15",  207.14,   27.29,  547.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-16",  207.14,   27.29,  547.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-17",  181.86,   27.00,  486.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-18",  166.14,   22.57,  481.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-19",  150.14,   20.43,  440.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-20",  145.00,   19.71,  455.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-21",  143.86,   18.14,  493.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-22",  143.86,   18.14,  493.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-23",  143.86,   18.14,  493.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-24",  128.71,   14.14,  467.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-25",  119.71,   14.00,  418.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-26",  115.86,   14.00,  385.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-27",  106.29,   14.00,  327.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-28",   98.43,   14.71,  318.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-29",   98.43,   14.71,  318.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-30",   98.43,   14.71,  318.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-05-31",   88.71,   14.71,  335.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-01",   82.86,   14.57,  324.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-02",   73.43,   17.00,  316.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-03",   70.00,   19.71,  314.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-04",   66.43,   23.29,  292.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-05",   66.43,   23.29,  292.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-06",   66.43,   23.29,  292.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-07",   56.86,   22.57,  215.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-08",   51.71,   27.14,  178.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-09",   48.57,   23.43,  168.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-10",   45.00,   20.14,  162.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-11",   41.86,   15.00,  119.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-12",   41.86,   15.00,  119.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-13",   41.86,   15.00,  119.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-14",   36.86,   12.00,  198.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-15",   34.57,   10.57,  204.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-16",   31.14,   20.14,  205.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-17",   32.00,   21.86,  348.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-18",   31.00,   21.57,  390.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-19",   31.00,   21.57,  390.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-20",   31.00,   21.57,  390.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-21",   27.43,   21.14,  324.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-22",   27.00,   16.29,  358.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-23",   25.71,    6.14,  363.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-24",   20.71,    3.86,  256.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-25",   18.71,    3.57,  266.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-26",   18.71,    3.57,  266.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-27",   18.71,    3.57,  266.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-28",   18.71,    2.14,  311.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-29",   16.86,    2.14,  334.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-06-30",   16.00,    2.00,  349.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-01",   13.71,    2.00,  333.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-02",   14.57,    1.71,  276.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-03",   14.57,    1.71,  276.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-04",   14.57,    1.71,  276.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-05",    8.00,    1.29,  177.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-06",    6.14,    0.57,   96.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-07",    3.57,    0.29,   51.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-08",    2.14,    0.00,   18.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-10",   14.00,   -1.57,  190.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-11",   14.00,   -1.57,  190.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-12",   19.14,   -0.71,  293.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-13",   23.86,   -0.57,  332.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-14",   27.29,   -0.43,  388.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-15",   31.43,   -0.29,  458.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-16",   34.00,   -0.14,  507.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-17",   20.00,    1.43,  316.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-18",   20.00,    1.43,  316.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-19",   18.86,    1.00,  309.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-20",   18.00,    0.86,  289.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-21",   15.29,    1.00,  250.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-22",   16.71,    1.14,  208.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-23",   19.29,    1.29,  178.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-24",   19.29,    1.29,  178.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-25",   19.29,    1.29,  178.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-26",   26.00,    1.14,  135.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-27",   26.14,    2.43,  149.14,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-28",   31.57,    2.14,  160.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-29",   32.29,    1.86,  145.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-30",   33.57,    1.71,  129.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-07-31",   33.57,    1.71,  129.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-01",   33.57,    1.71,  129.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-02",   41.43,    1.71,  120.29,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-03",   43.14,    0.43,   90.57,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-04",   54.71,    0.43,   64.43,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-05",   60.14,    0.43,   51.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-06",   64.43,    0.57,   48.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-07",   64.43,    0.57,   48.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-08",   64.43,    0.57,   48.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-09",   76.00,    0.71,    4.71,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-10",   93.00,    0.71,    1.86,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-11",  100.86,    0.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-12",  114.86,    1.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-13",  138.57,    1.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-14",  138.57,    1.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-15",  138.57,    1.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-16",  179.14,    2.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-17",  195.86,    3.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-18",  230.29,    3.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-19",  258.43,    3.29,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-20",  285.29,    3.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-21",  285.29,    3.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-22",  285.29,    3.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-23",  334.00,    4.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-24",  370.71,    4.86,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-25",  398.86,    5.71,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-26",  435.00,    7.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-27",  461.86,    9.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-28",  461.86,    9.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-29",  461.86,    9.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-30",  495.71,    7.43,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-08-31",  487.29,    7.57,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-01",  528.57,    8.14,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-02",  517.71,   11.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-03",  545.43,   11.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-04",  545.43,   11.00,    0.00,    0.00,4509461
"MOV_AVG: Bosnia and Herzegovina","COUNTRY", 43.915900, 17.679100,\N,"2021-09-05",  545.43,   11.00,    0.00,    0.00,4509461
