"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-21", 2930.29,   62.29, 3308.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-22", 2770.29,   62.00, 3261.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-23", 2852.57,   62.71, 3206.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-24", 2846.57,   62.14, 3190.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-25", 2874.43,   59.71, 3081.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-26", 2902.29,   60.00, 3036.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-27", 2967.00,   61.43, 3006.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-28", 2918.00,   59.14, 2836.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-29", 2834.71,   57.57, 2785.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-04-30", 2698.71,   55.57, 2751.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-01", 2654.57,   55.14, 2725.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-02", 2518.14,   56.86, 2754.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-03", 2395.86,   57.86, 2746.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-04", 2407.14,   58.43, 2692.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-05", 2405.71,   60.14, 2758.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-06", 2530.71,   58.43, 2791.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-07", 2531.14,   59.43, 2761.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-08", 2556.00,   59.00, 2712.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-09", 2598.71,   56.86, 2620.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-10", 2678.57,   53.57, 2597.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-11", 2700.14,   49.57, 2515.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-12", 2605.00,   47.71, 2457.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-13", 2636.00,   49.43, 2408.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-14", 2722.86,   48.14, 2414.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-15", 2754.14,   48.14, 2418.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-16", 2832.71,   48.14, 2460.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-17", 2862.29,   50.00, 2441.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-18", 2882.71,   52.86, 2499.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-19", 3037.57,   55.14, 2523.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-20", 3148.57,   53.29, 2558.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-21", 3333.43,   55.86, 2564.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-22", 3418.57,   56.00, 2588.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-23", 3512.29,   58.86, 2599.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-24", 3568.86,   57.29, 2655.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-25", 3690.43,   56.43, 2721.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-26", 3867.14,   54.86, 2814.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-27", 3775.86,   53.57, 2861.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-28", 3379.71,   51.14, 2951.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-29", 3737.57,   52.14, 3076.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-30", 3770.00,   48.86, 3216.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-31", 3802.14,   50.57, 3276.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-01", 3735.29,   52.71, 3343.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-02", 3584.14,   53.14, 3381.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-03", 3434.14,   56.29, 3489.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-04", 3756.00,   56.86, 3587.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-05", 3504.43,   58.14, 3594.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-06", 3578.14,   61.00, 3584.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-07", 3468.57,   59.43, 3687.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-08", 3567.43,   58.14, 3766.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-09", 3554.43,   60.29, 3787.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-10", 3659.43,   57.43, 3717.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-11", 3570.57,   55.71, 3650.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-12", 3395.29,   53.29, 3624.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-13", 3139.71,   50.71, 3568.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-14", 3147.86,   49.14, 3499.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-15", 2948.14,   48.57, 3398.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-16", 2872.86,   43.43, 3356.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-17", 2662.14,   41.43, 3376.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-18", 2556.29,   43.00, 3383.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-19", 2415.29,   40.71, 3356.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-20", 2336.00,   39.43, 3339.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-21", 2223.43,   40.00, 3284.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-22", 2120.86,   37.29, 3210.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-23", 1961.71,   36.29, 3163.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-24", 1904.57,   37.29, 3083.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-25", 1743.14,   34.29, 2961.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-26", 1640.29,   33.29, 2857.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-27", 1571.57,   31.86, 2714.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-28", 1504.71,   29.71, 2561.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-29", 1388.14,   29.71, 2456.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-30", 1300.43,   31.29, 2339.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-01", 1229.43,   29.43, 2188.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-02", 1119.57,   27.86, 2052.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-03", 1045.57,   27.00, 1935.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-04",  977.57,   27.86, 1846.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-05",  910.14,   26.71, 1732.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-06",  834.43,   25.29, 1635.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-07",  759.29,   23.57, 1540.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-08",  671.14,   21.86, 1449.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-09",  640.71,   21.14, 1364.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-10",  586.14,   20.57, 1254.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-11",  552.86,   18.00, 1160.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-12",  512.86,   17.43, 1071.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-13",  468.29,   16.29,  987.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-14",  434.14,   13.71,  939.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-15",  391.86,   13.29,  893.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-16",  368.29,   11.57,  826.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-17",  350.29,   10.29,  755.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-18",  328.00,    9.71,  702.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-19",  313.71,    8.00,  667.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-20",  297.00,    6.71,  633.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-21",  272.71,    7.29,  623.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-22",  267.14,    6.86,  574.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-23",  238.71,    6.86,  522.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-24",  225.43,    6.86,  499.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-25",  222.29,    6.86,  480.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-26",  216.00,    6.71,  440.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-27",  202.43,    6.43,  399.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-28",  194.71,    6.43,  358.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-29",  182.29,    5.71,  328.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-30",  173.29,    5.71,  310.57,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-31",  172.29,    5.29,  288.29,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-01",  162.57,    5.00,  259.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-02",  161.57,    5.14,  236.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-03",  151.43,    5.00,  228.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-04",  145.43,    4.14,  211.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-05",  138.29,    4.14,  170.86,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-06",  133.00,    3.86,  130.43,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-07",  120.43,    3.14,  103.14,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-08",  133.86,    2.86,   81.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-09",  127.43,    2.43,   52.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-10",  124.00,    2.00,   22.71,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-11",  125.57,    1.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-12",  120.29,    2.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-13",  115.14,    1.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-14",  121.71,    2.14,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-15",  112.29,    2.43,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-16",  111.43,    2.14,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-17",  112.00,    2.43,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-18",  110.29,    3.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-19",  108.71,    2.43,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-20",  114.57,    2.43,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-21",  116.29,    2.14,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-22",  114.57,    1.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-23",  113.43,    1.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-24",  111.71,    1.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-25",  106.71,    1.43,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-26",  100.00,    1.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-27",   89.71,    1.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-28",   85.14,    1.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-29",   85.43,    1.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-30",   85.29,    1.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-31",   92.43,    1.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-01",   98.00,    1.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-02",  115.14,    1.29,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-03",  127.43,    1.14,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-04",  133.57,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-05",  138.29,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-06",  143.14,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-07",  141.71,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-08",  143.43,    0.43,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-09",  142.00,    0.43,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-10",  141.00,    0.43,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-11",  143.57,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-12",  148.71,    0.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-13",  156.14,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-14",  157.43,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-15",  153.43,    1.14,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-16",  148.71,    1.29,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-17",  148.43,    1.29,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-18",  141.86,    1.29,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-19",  132.29,    1.14,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-20",  124.43,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-21",  127.71,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-22",  130.29,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-23",  127.43,    0.43,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-24",  123.43,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-25",  124.14,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-26",  125.00,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-27",  118.29,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-28",  111.14,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-29",  107.71,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-30",  105.29,    0.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-01",  101.71,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-02",  100.00,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-03",   97.57,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-04",   98.29,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-05",   94.71,    0.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-06",   97.57,    1.14,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-07",  104.71,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-08",  113.14,    0.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-09",  115.86,    0.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-10",  121.86,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-11",  122.14,    0.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-12",  124.43,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-13",  127.00,    0.43,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-14",  130.57,    0.43,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-15",  135.00,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-16",  140.00,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-17",  143.71,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-18",  150.29,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-19",  160.57,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-20",  161.14,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-21",  160.71,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-22",  161.14,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-23",  159.14,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-24",  157.71,    0.29,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-25",  164.57,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-26",  175.29,    0.71,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-27",  193.86,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-28",  205.57,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-29",  223.43,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-30",  241.29,    0.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-31",  250.14,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-01",  247.71,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-02",  237.57,    0.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-03",  223.43,    0.57,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-04",  220.00,    0.86,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-05",  208.57,    1.00,    0.00,    0.00,3449299
"MOV_AVG: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-06",  197.29,    1.14,    0.00,    0.00,3449299
