"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-01", 1233.57,   34.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-02", 1288.71,   33.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-03", 1297.00,   31.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-04", 1279.71,   30.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-05", 1225.14,   25.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-06", 1192.14,   19.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-07", 1161.43,   21.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-08", 1120.43,   22.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-09", 1024.14,   22.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-10",  965.57,   20.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-11",  934.14,   21.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-12",  920.29,   22.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-13",  906.14,   22.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-14",  858.86,   20.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-15",  820.29,   19.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-16",  806.14,   19.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-17",  798.57,   19.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-18",  771.29,   20.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-19",  739.71,   19.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-20",  699.57,   20.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-21",  669.00,   22.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-22",  648.86,   22.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-23",  625.43,   22.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-24",  609.14,   22.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-25",  592.57,   23.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-26",  571.00,   23.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-27",  551.14,   26.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-28",  528.43,   26.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-29",  532.71,   25.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-30",  517.86,   25.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-05-31",  509.86,   25.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-01",  451.00,   19.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-02",  442.71,   18.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-03",  407.29,   18.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-04",  400.14,   17.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-05",  358.71,   21.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-06",  361.43,   21.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-07",  365.14,   21.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-08",  387.00,   26.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-09",  375.57,   26.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-10",  377.29,   27.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-11",  368.57,   26.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-12",  373.29,   24.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-13",  365.14,   24.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-14",  353.29,   24.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-15",  341.14,   21.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-16",  353.57,   25.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-17",  346.43,   23.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-18",  339.43,   23.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-19",  339.71,   23.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-20",  336.86,   22.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-21",  337.43,   22.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-22",  343.71,   22.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-23",  328.14,   17.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-24",  320.86,   15.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-25",  313.29,   11.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-26",  316.86,   10.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-27",  320.43,   10.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-28",  321.29,   10.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-29",  342.86,   11.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-06-30",  371.57,   10.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-01",  394.86,    8.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-02",  409.29,   10.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-03",  351.86,    7.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-04",  319.29,    7.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-05",  292.14,    7.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-06",  415.71,    6.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-07",  426.71,    6.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-08",  485.57,    6.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-09",  552.86,    6.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-10",  552.86,    6.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-11",  552.86,    6.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-12",  804.71,    8.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-13",  767.86,    9.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-14",  852.57,    8.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-15",  914.00,   10.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-16",  940.00,   10.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-17",  940.00,   10.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-18",  940.00,   10.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-19", 1158.14,    9.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-20", 1223.86,    6.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-21", 1362.29,    9.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-22", 1474.00,    8.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-23", 1675.57,    8.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-24", 1675.57,    8.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-25", 1675.57,    8.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-26", 2078.86,    9.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-27", 2367.14,   10.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-28", 2595.57,    8.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-29", 2948.14,    8.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-30", 3106.29,    8.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-07-31", 3106.29,    8.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-01", 3106.29,    8.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-02", 3110.86,   10.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-03", 3909.00,   11.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-04", 4056.43,   11.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-05", 4227.00,   14.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-06", 4570.00,   18.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-07", 4570.00,   18.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-08", 4570.00,   18.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-09", 5555.14,   19.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-10", 5236.71,   19.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-11", 5536.43,   22.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-12", 5709.29,   23.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-13", 5882.29,   25.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-14", 5882.29,   25.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-15", 5882.29,   25.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-16", 6790.57,   26.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-17", 6889.71,   28.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-18", 7040.57,   29.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-19", 7443.43,   31.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-20", 7781.29,   31.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-21", 7781.29,   31.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-22", 7781.29,   31.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-23", 8020.29,   35.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-24", 8241.29,   35.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-25", 8621.71,   42.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-26", 8762.71,   48.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-27", 8977.43,   50.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-28", 8977.43,   50.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-29", 8977.43,   50.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-30", 9272.14,   54.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-08-31", 9462.86,   61.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-01", 9323.57,   67.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-02", 8979.14,   73.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-03", 9112.57,   81.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-04", 9112.57,   81.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-05", 9112.57,   81.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-06", 5807.57,   68.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-07", 8010.86,   86.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-08", 7875.14,   74.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-09", 7757.14,   82.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-10", 7222.86,   88.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-11", 7222.86,   88.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-12", 7222.86,   88.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-13", 9494.57,  111.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-14", 6835.00,   98.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-15", 6465.71,  124.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-16", 6218.00,  125.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-17", 5834.29,  119.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-18", 5834.29,  119.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-19", 5834.29,  119.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-20", 5184.43,  124.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-21", 5208.14,  131.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-22", 5001.86,  124.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-23", 4816.29,  125.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-24", 4631.71,  128.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-25", 4631.71,  128.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-26", 4631.71,  128.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-27", 4153.29,  121.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-28", 3635.00,  115.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-29", 3593.86,  114.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-09-30", 3640.00,  106.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-01", 3503.86,  109.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-02", 3503.86,  109.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-03", 3503.86,  109.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-04", 3473.86,  117.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-05", 3332.29,  124.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-06", 2828.57,  126.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-07", 2953.86,  132.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-08", 2943.43,  128.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-09", 2943.43,  128.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-10", 2943.43,  128.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-11", 1830.00,   99.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-12", 2421.43,  101.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-13", 2578.86,   86.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-14", 2057.29,   79.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-15", 1861.71,   90.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-16", 1861.71,   90.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-17", 1861.71,   90.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-18", 2335.43,  114.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-19", 1573.29,  105.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-20", 1526.29,  115.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-21", 1438.43,  111.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-22", 1385.71,  106.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-23", 1385.71,  106.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-24", 1385.71,  106.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-25", 1307.29,   99.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-26", 1234.71,   94.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-27", 1281.71,   88.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-28", 1286.71,   85.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-29", 1242.00,   78.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-30", 1242.00,   78.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-10-31", 1242.00,   78.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-01", 1165.57,   76.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-02", 1176.29,   71.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-03", 1036.86,   65.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-04", 1003.71,   64.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-05",  991.86,   59.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-06",  991.86,   59.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-07",  991.86,   59.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-08",  673.00,   44.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-09",  910.57,   58.57,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-10",  913.00,   62.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-11",  728.71,   50.86,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-12",  889.86,   54.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-13",  889.86,   54.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-14",  889.86,   54.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-15", 1212.00,   55.43,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-16",  973.00,   36.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-17",  993.57,   39.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-18", 1177.14,   49.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-19", 1054.86,   43.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-20", 1054.86,   43.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-21", 1054.86,   43.00,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-22", 1067.43,   52.14,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-23", 1086.71,   56.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-24", 1077.00,   47.29,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-25",  893.43,   37.71,    0.00,    0.00,10617423
"MOV_AVG: Georgia","US_STATE", 32.157400,-82.907100,13,"2021-11-26",  691.71,   28.00,    0.00,    0.00,10617423
