"Oklahoma","2022-01-01",0,  0.000000,  0.000000,76, 18.052543,  0.761557
"Oklahoma","2022-01-02",0,  0.000000,  0.000000,76, 18.052543,  0.761557
"Oklahoma","2022-01-03",0,  0.000000,  0.000000,76, 18.052543,  0.761557
"Oklahoma","2022-01-04",0,  0.000000,  0.000000,76, 18.052543,  0.761557
"Oklahoma","2022-01-05",0,  0.000000,  0.000000,76, 18.526328,  0.769724
"Oklahoma","2022-01-06",0,  0.000000,  0.000000,76, 18.526328,  0.769724
"Oklahoma","2022-01-07",0,  0.000000,  0.000000,76, 18.526328,  0.769724
"Oklahoma","2022-01-08",0,  0.000000,  0.000000,76, 18.526328,  0.769724
"Oklahoma","2022-01-09",0,  0.000000,  0.000000,76, 18.526328,  0.769724
"Oklahoma","2022-01-10",0,  0.000000,  0.000000,76, 18.526328,  0.769724
"Oklahoma","2022-01-11",0,  0.000000,  0.000000,76, 18.526328,  0.769724
"Oklahoma","2022-01-12",0,  0.000000,  0.000000,76, 19.423917,  0.774342
"Oklahoma","2022-01-13",0,  0.000000,  0.000000,76, 19.423917,  0.774342
"Oklahoma","2022-01-14",0,  0.000000,  0.000000,76, 19.423917,  0.774342
"Oklahoma","2022-01-15",0,  0.000000,  0.000000,76, 19.423917,  0.774342
"Oklahoma","2022-01-16",0,  0.000000,  0.000000,76, 19.423917,  0.774342
"Oklahoma","2022-01-17",0,  0.000000,  0.000000,76, 19.423917,  0.774342
"Oklahoma","2022-01-18",0,  0.000000,  0.000000,76, 19.423917,  0.774342
"Oklahoma","2022-01-19",0,  0.000000,  0.000000,76, 21.004588,  0.785980
"Oklahoma","2022-01-20",0,  0.000000,  0.000000,76, 21.004588,  0.785980
"Oklahoma","2022-01-21",0,  0.000000,  0.000000,76, 21.004588,  0.785980
"Oklahoma","2022-01-22",0,  0.000000,  0.000000,76, 21.004588,  0.785980
"Oklahoma","2022-01-23",0,  0.000000,  0.000000,76, 21.004588,  0.785980
"Oklahoma","2022-01-24",0,  0.000000,  0.000000,76, 21.004588,  0.785980
"Oklahoma","2022-01-25",0,  0.000000,  0.000000,76, 21.004588,  0.785980
"Oklahoma","2022-01-26",0,  0.000000,  0.000000,76, 22.929318,  0.799199
"Oklahoma","2022-01-27",0,  0.000000,  0.000000,76, 22.929318,  0.799199
"Oklahoma","2022-01-28",0,  0.000000,  0.000000,76, 22.929318,  0.799199
"Oklahoma","2022-01-29",0,  0.000000,  0.000000,76, 22.929318,  0.799199
"Oklahoma","2022-01-30",0,  0.000000,  0.000000,76, 22.929318,  0.799199
"Oklahoma","2022-01-31",0,  0.000000,  0.000000,76, 22.929318,  0.799199
"Oklahoma","2022-02-01",0,  0.000000,  0.000000,76, 22.929318,  0.799199
"Oklahoma","2022-02-02",0,  0.000000,  0.000000,76, 24.536116,  0.809453
"Oklahoma","2022-02-03",0,  0.000000,  0.000000,76, 24.536116,  0.809453
"Oklahoma","2022-02-04",0,  0.000000,  0.000000,76, 24.536116,  0.809453
"Oklahoma","2022-02-05",0,  0.000000,  0.000000,76, 24.536116,  0.809453
"Oklahoma","2022-02-06",0,  0.000000,  0.000000,76, 24.536116,  0.809453
"Oklahoma","2022-02-07",0,  0.000000,  0.000000,76, 24.536116,  0.809453
"Oklahoma","2022-02-08",0,  0.000000,  0.000000,76, 24.536116,  0.809453
"Oklahoma","2022-02-09",0,  0.000000,  0.000000,76, 25.142521,  0.833154
"Oklahoma","2022-02-10",0,  0.000000,  0.000000,76, 25.142521,  0.833154
"Oklahoma","2022-02-11",0,  0.000000,  0.000000,76, 25.142521,  0.833154
"Oklahoma","2022-02-12",0,  0.000000,  0.000000,76, 25.142521,  0.833154
"Oklahoma","2022-02-13",0,  0.000000,  0.000000,76, 25.142521,  0.833154
"Oklahoma","2022-02-14",0,  0.000000,  0.000000,76, 25.142521,  0.833154
"Oklahoma","2022-02-15",0,  0.000000,  0.000000,76, 25.142521,  0.833154
"Oklahoma","2022-02-16",0,  0.000000,  0.000000,76, 25.438247,  0.855214
"Oklahoma","2022-02-17",0,  0.000000,  0.000000,76, 25.438247,  0.855214
"Oklahoma","2022-02-18",0,  0.000000,  0.000000,76, 25.438247,  0.855214
"Oklahoma","2022-02-19",0,  0.000000,  0.000000,76, 25.438247,  0.855214
"Oklahoma","2022-02-20",0,  0.000000,  0.000000,76, 25.438247,  0.855214
"Oklahoma","2022-02-21",0,  0.000000,  0.000000,76, 25.438247,  0.855214
"Oklahoma","2022-02-22",0,  0.000000,  0.000000,76, 25.438247,  0.855214
"Oklahoma","2022-02-23",0,  0.000000,  0.000000,76, 25.601087,  0.869418
"Oklahoma","2022-02-24",0,  0.000000,  0.000000,76, 25.601087,  0.869418
"Oklahoma","2022-02-25",0,  0.000000,  0.000000,76, 25.601087,  0.869418
"Oklahoma","2022-02-26",0,  0.000000,  0.000000,76, 25.601087,  0.869418
"Oklahoma","2022-02-27",0,  0.000000,  0.000000,76, 25.601087,  0.869418
"Oklahoma","2022-02-28",0,  0.000000,  0.000000,76, 25.601087,  0.869418
"Oklahoma","2022-03-01",0,  0.000000,  0.000000,76, 25.601087,  0.869418
"Oklahoma","2022-03-02",0,  0.000000,  0.000000,76, 25.740300,  0.891124
"Oklahoma","2022-03-03",0,  0.000000,  0.000000,76, 25.740300,  0.891124
"Oklahoma","2022-03-04",0,  0.000000,  0.000000,76, 25.740300,  0.891124
"Oklahoma","2022-03-05",0,  0.000000,  0.000000,76, 25.740300,  0.891124
"Oklahoma","2022-03-06",0,  0.000000,  0.000000,76, 25.740300,  0.891124
"Oklahoma","2022-03-07",0,  0.000000,  0.000000,76, 25.740300,  0.891124
"Oklahoma","2022-03-08",0,  0.000000,  0.000000,76, 25.740300,  0.891124
"Oklahoma","2022-03-09",0,  0.000000,  0.000000,76, 25.740300,  0.891124
"Oklahoma","2022-03-10",0,  0.000000,  0.000000,76, 25.852855,  0.909249
"Oklahoma","2022-03-11",0,  0.000000,  0.000000,76, 25.852855,  0.909249
"Oklahoma","2022-03-12",0,  0.000000,  0.000000,76, 25.852855,  0.909249
"Oklahoma","2022-03-13",0,  0.000000,  0.000000,76, 25.852855,  0.909249
"Oklahoma","2022-03-14",0,  0.000000,  0.000000,76, 25.852855,  0.909249
"Oklahoma","2022-03-15",0,  0.000000,  0.000000,76, 25.852855,  0.909249
"Oklahoma","2022-03-16",0,  0.000000,  0.000000,76, 25.852855,  0.909249
"Oklahoma","2022-03-17",0,  0.000000,  0.000000,76, 25.910072,  0.926321
"Oklahoma","2022-03-18",0,  0.000000,  0.000000,76, 25.910072,  0.926321
"Oklahoma","2022-03-19",0,  0.000000,  0.000000,76, 25.910072,  0.926321
"Oklahoma","2022-03-20",0,  0.000000,  0.000000,76, 25.910072,  0.926321
"Oklahoma","2022-03-21",0,  0.000000,  0.000000,76, 25.910072,  0.926321
"Oklahoma","2022-03-22",0,  0.000000,  0.000000,76, 25.910072,  0.926321
"Oklahoma","2022-03-23",0,  0.000000,  0.000000,76, 25.910072,  0.926321
"Oklahoma","2022-03-24",0,  0.000000,  0.000000,76, 25.943212,  0.937813
"Oklahoma","2022-03-25",0,  0.000000,  0.000000,76, 25.943212,  0.937813
"Oklahoma","2022-03-26",0,  0.000000,  0.000000,76, 25.943212,  0.937813
"Oklahoma","2022-03-27",0,  0.000000,  0.000000,76, 25.943212,  0.937813
"Oklahoma","2022-03-28",0,  0.000000,  0.000000,76, 25.943212,  0.937813
"Oklahoma","2022-03-29",0,  0.000000,  0.000000,76, 25.943212,  0.937813
"Oklahoma","2022-03-30",0,  0.000000,  0.000000,76, 25.943212,  0.937813
"Oklahoma","2022-03-31",0,  0.000000,  0.000000,76, 25.967113,  0.947916
"Oklahoma","2022-04-01",0,  0.000000,  0.000000,76, 25.967113,  0.947916
"Oklahoma","2022-04-02",0,  0.000000,  0.000000,76, 25.967113,  0.947916
"Oklahoma","2022-04-03",0,  0.000000,  0.000000,76, 25.967113,  0.947916
"Oklahoma","2022-04-04",0,  0.000000,  0.000000,76, 25.967113,  0.947916
"Oklahoma","2022-04-05",0,  0.000000,  0.000000,76, 25.967113,  0.947916
"Oklahoma","2022-04-06",0,  0.000000,  0.000000,76, 25.967113,  0.947916
"Oklahoma","2022-04-07",0,  0.000000,  0.000000,76, 25.996287,  0.954972
"Oklahoma","2022-04-08",0,  0.000000,  0.000000,76, 25.996287,  0.954972
"Oklahoma","2022-04-09",0,  0.000000,  0.000000,76, 25.996287,  0.954972
"Oklahoma","2022-04-10",0,  0.000000,  0.000000,76, 25.996287,  0.954972
"Oklahoma","2022-04-11",0,  0.000000,  0.000000,76, 25.996287,  0.954972
"Oklahoma","2022-04-12",0,  0.000000,  0.000000,76, 25.996287,  0.954972
"Oklahoma","2022-04-13",0,  0.000000,  0.000000,76, 25.996287,  0.954972
"Oklahoma","2022-04-14",0,  0.000000,  0.000000,76, 26.023286,  0.960936
"Oklahoma","2022-04-15",0,  0.000000,  0.000000,76, 26.023286,  0.960936
"Oklahoma","2022-04-16",0,  0.000000,  0.000000,76, 26.023286,  0.960936
"Oklahoma","2022-04-17",0,  0.000000,  0.000000,76, 26.023286,  0.960936
"Oklahoma","2022-04-18",0,  0.000000,  0.000000,76, 26.023286,  0.960936
"Oklahoma","2022-04-19",0,  0.000000,  0.000000,76, 26.023286,  0.960936
"Oklahoma","2022-04-20",0,  0.000000,  0.000000,76, 26.023286,  0.960936
"Oklahoma","2022-04-21",0,  0.000000,  0.000000,76, 26.057233,  0.964692
"Oklahoma","2022-04-22",0,  0.000000,  0.000000,76, 26.057233,  0.964692
"Oklahoma","2022-04-23",0,  0.000000,  0.000000,76, 26.057233,  0.964692
"Oklahoma","2022-04-24",0,  0.000000,  0.000000,76, 26.057233,  0.964692
"Oklahoma","2022-04-25",0,  0.000000,  0.000000,76, 26.057233,  0.964692
"Oklahoma","2022-04-26",0,  0.000000,  0.000000,76, 26.057233,  0.964692
"Oklahoma","2022-04-27",0,  0.000000,  0.000000,76, 26.057233,  0.964692
"Oklahoma","2022-04-28",0,  0.000000,  0.000000,76, 26.088830,  0.967099
"Oklahoma","2022-04-29",0,  0.000000,  0.000000,76, 26.088830,  0.967099
"Oklahoma","2022-04-30",0,  0.000000,  0.000000,76, 26.088830,  0.967099
"Oklahoma","2022-05-01",0,  0.000000,  0.000000,76, 26.088830,  0.967099
"Oklahoma","2022-05-02",0,  0.000000,  0.000000,76, 26.088830,  0.967099
"Oklahoma","2022-05-03",0,  0.000000,  0.000000,76, 26.088830,  0.967099
"Oklahoma","2022-05-04",0,  0.000000,  0.000000,76, 26.088830,  0.967099
"Oklahoma","2022-05-05",0,  0.000000,  0.000000,76, 26.115064,  0.973126
"Oklahoma","2022-05-06",0,  0.000000,  0.000000,76, 26.115064,  0.973126
"Oklahoma","2022-05-07",0,  0.000000,  0.000000,76, 26.115064,  0.973126
"Oklahoma","2022-05-08",0,  0.000000,  0.000000,76, 26.115064,  0.973126
"Oklahoma","2022-05-09",0,  0.000000,  0.000000,76, 26.115064,  0.973126
"Oklahoma","2022-05-10",0,  0.000000,  0.000000,76, 26.115064,  0.973126
"Oklahoma","2022-05-11",0,  0.000000,  0.000000,76, 26.115064,  0.973126
"Oklahoma","2022-05-12",0,  0.000000,  0.000000,76, 26.149345,  0.974866
"Oklahoma","2022-05-13",0,  0.000000,  0.000000,76, 26.149345,  0.974866
"Oklahoma","2022-05-14",0,  0.000000,  0.000000,76, 26.149345,  0.974866
"Oklahoma","2022-05-15",0,  0.000000,  0.000000,76, 26.149345,  0.974866
"Oklahoma","2022-05-16",0,  0.000000,  0.000000,76, 26.149345,  0.974866
"Oklahoma","2022-05-17",0,  0.000000,  0.000000,76, 26.149345,  0.974866
"Oklahoma","2022-05-18",0,  0.000000,  0.000000,76, 26.149345,  0.974866
"Oklahoma","2022-05-19",0,  0.000000,  0.000000,76, 26.180050,  0.980501
"Oklahoma","2022-05-20",0,  0.000000,  0.000000,76, 26.180050,  0.980501
"Oklahoma","2022-05-21",0,  0.000000,  0.000000,76, 26.180050,  0.980501
"Oklahoma","2022-05-22",0,  0.000000,  0.000000,76, 26.180050,  0.980501
"Oklahoma","2022-05-23",0,  0.000000,  0.000000,76, 26.180050,  0.980501
"Oklahoma","2022-05-24",0,  0.000000,  0.000000,76, 26.180050,  0.980501
"Oklahoma","2022-05-25",0,  0.000000,  0.000000,76, 26.180050,  0.980501
"Oklahoma","2022-05-26",0,  0.000000,  0.000000,76, 26.220539,  0.980570
"Oklahoma","2022-05-27",0,  0.000000,  0.000000,76, 26.220539,  0.980570
"Oklahoma","2022-05-28",0,  0.000000,  0.000000,76, 26.220539,  0.980570
"Oklahoma","2022-05-29",0,  0.000000,  0.000000,76, 26.220539,  0.980570
"Oklahoma","2022-05-30",0,  0.000000,  0.000000,76, 26.220539,  0.980570
"Oklahoma","2022-05-31",0,  0.000000,  0.000000,76, 26.220539,  0.980570
"Oklahoma","2022-06-01",0,  0.000000,  0.000000,76, 26.220539,  0.980570
"Oklahoma","2022-06-02",0,  0.000000,  0.000000,76, 26.269289,  0.982129
"Oklahoma","2022-06-03",0,  0.000000,  0.000000,76, 26.269289,  0.982129
"Oklahoma","2022-06-04",0,  0.000000,  0.000000,76, 26.269289,  0.982129
"Oklahoma","2022-06-05",0,  0.000000,  0.000000,76, 26.269289,  0.982129
"Oklahoma","2022-06-06",0,  0.000000,  0.000000,76, 26.269289,  0.982129
"Oklahoma","2022-06-07",0,  0.000000,  0.000000,76, 26.269289,  0.982129
"Oklahoma","2022-06-08",0,  0.000000,  0.000000,76, 26.269289,  0.982129
"Oklahoma","2022-06-09",0,  0.000000,  0.000000,76, 26.339293,  0.982930
"Oklahoma","2022-06-10",0,  0.000000,  0.000000,76, 26.339293,  0.982930
"Oklahoma","2022-06-11",0,  0.000000,  0.000000,76, 26.339293,  0.982930
"Oklahoma","2022-06-12",0,  0.000000,  0.000000,76, 26.339293,  0.982930
"Oklahoma","2022-06-13",0,  0.000000,  0.000000,76, 26.339293,  0.982930
"Oklahoma","2022-06-14",0,  0.000000,  0.000000,76, 26.339293,  0.982930
"Oklahoma","2022-06-15",0,  0.000000,  0.000000,76, 26.339293,  0.982930
"Oklahoma","2022-06-16",0,  0.000000,  0.000000,76, 26.435379,  0.984095
"Oklahoma","2022-06-17",0,  0.000000,  0.000000,76, 26.435379,  0.984095
"Oklahoma","2022-06-18",0,  0.000000,  0.000000,76, 26.435379,  0.984095
"Oklahoma","2022-06-19",0,  0.000000,  0.000000,76, 26.435379,  0.984095
"Oklahoma","2022-06-20",0,  0.000000,  0.000000,76, 26.435379,  0.984095
"Oklahoma","2022-06-21",0,  0.000000,  0.000000,76, 26.435379,  0.984095
"Oklahoma","2022-06-22",0,  0.000000,  0.000000,76, 26.435379,  0.984095
"Oklahoma","2022-06-23",0,  0.000000,  0.000000,76, 26.559114,  0.984066
"Oklahoma","2022-06-24",0,  0.000000,  0.000000,76, 26.559114,  0.984066
"Oklahoma","2022-06-25",0,  0.000000,  0.000000,76, 26.559114,  0.984066
"Oklahoma","2022-06-26",0,  0.000000,  0.000000,76, 26.559114,  0.984066
"Oklahoma","2022-06-27",0,  0.000000,  0.000000,76, 26.559114,  0.984066
"Oklahoma","2022-06-28",0,  0.000000,  0.000000,76, 26.559114,  0.984066
"Oklahoma","2022-06-29",0,  0.000000,  0.000000,76, 26.559114,  0.984066
"Oklahoma","2022-06-30",0,  0.000000,  0.000000,76, 26.723696,  0.983546
"Oklahoma","2022-07-01",0,  0.000000,  0.000000,76, 26.723696,  0.983546
"Oklahoma","2022-07-02",0,  0.000000,  0.000000,76, 26.723696,  0.983546
"Oklahoma","2022-07-03",0,  0.000000,  0.000000,76, 26.723696,  0.983546
"Oklahoma","2022-07-04",0,  0.000000,  0.000000,76, 26.723696,  0.983546
"Oklahoma","2022-07-05",0,  0.000000,  0.000000,76, 26.723696,  0.983546
"Oklahoma","2022-07-06",0,  0.000000,  0.000000,76, 26.723696,  0.983546
"Oklahoma","2022-07-07",0,  0.000000,  0.000000,76, 26.927612,  0.983568
"Oklahoma","2022-07-08",0,  0.000000,  0.000000,76, 26.927612,  0.983568
"Oklahoma","2022-07-09",0,  0.000000,  0.000000,76, 26.927612,  0.983568
"Oklahoma","2022-07-10",0,  0.000000,  0.000000,76, 26.927612,  0.983568
"Oklahoma","2022-07-11",0,  0.000000,  0.000000,76, 26.927612,  0.983568
"Oklahoma","2022-07-12",0,  0.000000,  0.000000,76, 26.927612,  0.983568
"Oklahoma","2022-07-13",0,  0.000000,  0.000000,76, 26.927612,  0.983568
"Oklahoma","2022-07-14",0,  0.000000,  0.000000,76, 27.184387,  0.988558
"Oklahoma","2022-07-15",0,  0.000000,  0.000000,76, 27.184387,  0.988558
"Oklahoma","2022-07-16",0,  0.000000,  0.000000,76, 27.184387,  0.988558
"Oklahoma","2022-07-17",0,  0.000000,  0.000000,76, 27.184387,  0.988558
"Oklahoma","2022-07-18",0,  0.000000,  0.000000,76, 27.184387,  0.988558
"Oklahoma","2022-07-19",0,  0.000000,  0.000000,76, 27.184387,  0.988558
"Oklahoma","2022-07-20",0,  0.000000,  0.000000,76, 27.184387,  0.988558
"Oklahoma","2022-07-21",0,  0.000000,  0.000000,76, 27.478876,  0.991036
"Oklahoma","2022-07-22",0,  0.000000,  0.000000,76, 27.478876,  0.991036
"Oklahoma","2022-07-23",0,  0.000000,  0.000000,76, 27.478876,  0.991036
"Oklahoma","2022-07-24",0,  0.000000,  0.000000,76, 27.478876,  0.991036
"Oklahoma","2022-07-25",0,  0.000000,  0.000000,76, 27.478876,  0.991036
"Oklahoma","2022-07-26",0,  0.000000,  0.000000,76, 27.478876,  0.991036
"Oklahoma","2022-07-27",0,  0.000000,  0.000000,76, 27.478876,  0.991036
"Oklahoma","2022-07-28",0,  0.000000,  0.000000,76, 27.785987,  0.992308
"Oklahoma","2022-07-29",0,  0.000000,  0.000000,76, 27.785987,  0.992308
"Oklahoma","2022-07-30",0,  0.000000,  0.000000,76, 27.785987,  0.992308
"Oklahoma","2022-07-31",0,  0.000000,  0.000000,76, 27.785987,  0.992308
"Oklahoma","2022-08-01",0,  0.000000,  0.000000,76, 27.785987,  0.992308
"Oklahoma","2022-08-02",0,  0.000000,  0.000000,76, 27.785987,  0.992308
"Oklahoma","2022-08-03",0,  0.000000,  0.000000,76, 27.785987,  0.992308
"Oklahoma","2022-08-04",0,  0.000000,  0.000000,76, 28.087939,  0.993668
"Oklahoma","2022-08-05",0,  0.000000,  0.000000,76, 28.087939,  0.993668
"Oklahoma","2022-08-06",0,  0.000000,  0.000000,76, 28.087939,  0.993668
"Oklahoma","2022-08-07",0,  0.000000,  0.000000,76, 28.087939,  0.993668
"Oklahoma","2022-08-08",0,  0.000000,  0.000000,76, 28.087939,  0.993668
"Oklahoma","2022-08-09",0,  0.000000,  0.000000,76, 28.087939,  0.993668
"Oklahoma","2022-08-10",0,  0.000000,  0.000000,76, 28.087939,  0.993668
"Oklahoma","2022-08-11",0,  0.000000,  0.000000,76, 28.393018,  0.995099
"Oklahoma","2022-08-12",0,  0.000000,  0.000000,76, 28.393018,  0.995099
"Oklahoma","2022-08-13",0,  0.000000,  0.000000,76, 28.393018,  0.995099
"Oklahoma","2022-08-14",0,  0.000000,  0.000000,76, 28.393018,  0.995099
"Oklahoma","2022-08-15",0,  0.000000,  0.000000,76, 28.393018,  0.995099
"Oklahoma","2022-08-16",0,  0.000000,  0.000000,76, 28.393018,  0.995099
"Oklahoma","2022-08-17",0,  0.000000,  0.000000,76, 28.393018,  0.995099
"Oklahoma","2022-08-18",0,  0.000000,  0.000000,76, 28.655909,  0.997868
"Oklahoma","2022-08-19",0,  0.000000,  0.000000,76, 28.655909,  0.997868
"Oklahoma","2022-08-20",0,  0.000000,  0.000000,76, 28.655909,  0.997868
"Oklahoma","2022-08-21",0,  0.000000,  0.000000,76, 28.655909,  0.997868
"Oklahoma","2022-08-22",0,  0.000000,  0.000000,76, 28.655909,  0.997868
"Oklahoma","2022-08-23",0,  0.000000,  0.000000,76, 28.655909,  0.997868
"Oklahoma","2022-08-24",0,  0.000000,  0.000000,76, 28.655909,  0.997868
"Oklahoma","2022-08-25",0,  0.000000,  0.000000,76, 28.906929,  0.999901
"Oklahoma","2022-08-26",0,  0.000000,  0.000000,76, 28.906929,  0.999901
"Oklahoma","2022-08-27",0,  0.000000,  0.000000,76, 28.906929,  0.999901
"Oklahoma","2022-08-28",0,  0.000000,  0.000000,76, 28.906929,  0.999901
"Oklahoma","2022-08-29",0,  0.000000,  0.000000,76, 28.906929,  0.999901
"Oklahoma","2022-08-30",0,  0.000000,  0.000000,76, 28.906929,  0.999901
"Oklahoma","2022-08-31",0,  0.000000,  0.000000,76, 28.906929,  0.999901
"Oklahoma","2022-09-01",0,  0.000000,  0.000000,76, 29.198229,  1.004257
"Oklahoma","2022-09-02",0,  0.000000,  0.000000,76, 29.198229,  1.004257
"Oklahoma","2022-09-03",0,  0.000000,  0.000000,76, 29.198229,  1.004257
"Oklahoma","2022-09-04",0,  0.000000,  0.000000,76, 29.198229,  1.004257
"Oklahoma","2022-09-05",0,  0.000000,  0.000000,76, 29.198229,  1.004257
"Oklahoma","2022-09-06",0,  0.000000,  0.000000,76, 29.198229,  1.004257
"Oklahoma","2022-09-07",0,  0.000000,  0.000000,76, 29.198229,  1.004257
"Oklahoma","2022-09-08",0,  0.000000,  0.000000,76, 29.439326,  1.005283
"Oklahoma","2022-09-09",0,  0.000000,  0.000000,76, 29.439326,  1.005283
"Oklahoma","2022-09-10",0,  0.000000,  0.000000,76, 29.439326,  1.005283
"Oklahoma","2022-09-11",0,  0.000000,  0.000000,76, 29.439326,  1.005283
"Oklahoma","2022-09-12",0,  0.000000,  0.000000,76, 29.439326,  1.005283
"Oklahoma","2022-09-13",0,  0.000000,  0.000000,76, 29.439326,  1.005283
"Oklahoma","2022-09-14",0,  0.000000,  0.000000,76, 29.439326,  1.005283
"Oklahoma","2022-09-15",0,  0.000000,  0.000000,76, 29.608146,  1.007487
"Oklahoma","2022-09-16",0,  0.000000,  0.000000,76, 29.608146,  1.007487
"Oklahoma","2022-09-17",0,  0.000000,  0.000000,76, 29.608146,  1.007487
"Oklahoma","2022-09-18",0,  0.000000,  0.000000,76, 29.608146,  1.007487
"Oklahoma","2022-09-19",0,  0.000000,  0.000000,76, 29.608146,  1.007487
"Oklahoma","2022-09-20",0,  0.000000,  0.000000,76, 29.608146,  1.007487
"Oklahoma","2022-09-21",0,  0.000000,  0.000000,76, 29.608146,  1.007487
"Oklahoma","2022-09-22",0,  0.000000,  0.000000,76, 29.756658,  1.007728
"Oklahoma","2022-09-23",0,  0.000000,  0.000000,76, 29.756658,  1.007728
"Oklahoma","2022-09-24",0,  0.000000,  0.000000,76, 29.756658,  1.007728
"Oklahoma","2022-09-25",0,  0.000000,  0.000000,76, 29.756658,  1.007728
"Oklahoma","2022-09-26",0,  0.000000,  0.000000,76, 29.756658,  1.007728
"Oklahoma","2022-09-27",0,  0.000000,  0.000000,76, 29.756658,  1.007728
"Oklahoma","2022-09-28",0,  0.000000,  0.000000,76, 29.756658,  1.007728
"Oklahoma","2022-09-29",0,  0.000000,  0.000000,76, 29.858059,  1.009388
"Oklahoma","2022-09-30",0,  0.000000,  0.000000,76, 29.858059,  1.009388
"Oklahoma","2022-10-01",0,  0.000000,  0.000000,76, 29.858059,  1.009388
"Oklahoma","2022-10-02",0,  0.000000,  0.000000,76, 29.858059,  1.009388
"Oklahoma","2022-10-03",0,  0.000000,  0.000000,76, 29.858059,  1.009388
"Oklahoma","2022-10-04",0,  0.000000,  0.000000,76, 29.858059,  1.009388
"Oklahoma","2022-10-05",0,  0.000000,  0.000000,76, 29.858059,  1.009388
"Oklahoma","2022-10-06",0,  0.000000,  0.000000,76, 29.934997,  1.016143
"Oklahoma","2022-10-07",0,  0.000000,  0.000000,76, 29.934997,  1.016143
"Oklahoma","2022-10-08",0,  0.000000,  0.000000,76, 29.934997,  1.016143
"Oklahoma","2022-10-09",0,  0.000000,  0.000000,76, 29.934997,  1.016143
"Oklahoma","2022-10-10",0,  0.000000,  0.000000,76, 29.934997,  1.016143
"Oklahoma","2022-10-11",0,  0.000000,  0.000000,76, 29.934997,  1.016143
"Oklahoma","2022-10-12",0,  0.000000,  0.000000,76, 29.934997,  1.016143
"Oklahoma","2022-10-13",0,  0.000000,  0.000000,76, 29.999587,  1.019859
"Oklahoma","2022-10-14",0,  0.000000,  0.000000,76, 29.999587,  1.019859
"Oklahoma","2022-10-15",0,  0.000000,  0.000000,76, 29.999587,  1.019859
"Oklahoma","2022-10-16",0,  0.000000,  0.000000,76, 29.999587,  1.019859
"Oklahoma","2022-10-17",0,  0.000000,  0.000000,76, 29.999587,  1.019859
"Oklahoma","2022-10-18",0,  0.000000,  0.000000,76, 29.999587,  1.019859
"Oklahoma","2022-10-19",0,  0.000000,  0.000000,76, 29.999587,  1.019859
"Oklahoma","2022-10-20",0,  0.000000,  0.000000,76, 30.085212,  1.021833
"Oklahoma","2022-10-21",0,  0.000000,  0.000000,76, 30.085212,  1.021833
"Oklahoma","2022-10-22",0,  0.000000,  0.000000,76, 30.085212,  1.021833
"Oklahoma","2022-10-23",0,  0.000000,  0.000000,76, 30.085212,  1.021833
"Oklahoma","2022-10-24",0,  0.000000,  0.000000,76, 30.085212,  1.021833
"Oklahoma","2022-10-25",0,  0.000000,  0.000000,76, 30.085212,  1.021833
"Oklahoma","2022-10-26",0,  0.000000,  0.000000,76, 30.085212,  1.021833
"Oklahoma","2022-10-27",0,  0.000000,  0.000000,76, 30.152368,  1.022495
"Oklahoma","2022-10-28",0,  0.000000,  0.000000,76, 30.152368,  1.022495
"Oklahoma","2022-10-29",0,  0.000000,  0.000000,76, 30.152368,  1.022495
"Oklahoma","2022-10-30",0,  0.000000,  0.000000,76, 30.152368,  1.022495
"Oklahoma","2022-10-31",0,  0.000000,  0.000000,76, 30.152368,  1.022495
"Oklahoma","2022-11-01",0,  0.000000,  0.000000,76, 30.152368,  1.022495
"Oklahoma","2022-11-02",0,  0.000000,  0.000000,76, 30.152368,  1.022495
"Oklahoma","2022-11-03",0,  0.000000,  0.000000,76, 30.216143,  1.025857
"Oklahoma","2022-11-04",0,  0.000000,  0.000000,76, 30.216143,  1.025857
"Oklahoma","2022-11-05",0,  0.000000,  0.000000,76, 30.216143,  1.025857
"Oklahoma","2022-11-06",0,  0.000000,  0.000000,76, 30.216143,  1.025857
"Oklahoma","2022-11-07",0,  0.000000,  0.000000,76, 30.216143,  1.025857
"Oklahoma","2022-11-08",0,  0.000000,  0.000000,76, 30.216143,  1.025857
"Oklahoma","2022-11-09",0,  0.000000,  0.000000,76, 30.216143,  1.025857
"Oklahoma","2022-11-10",0,  0.000000,  0.000000,76, 30.289509,  1.027018
"Oklahoma","2022-11-11",0,  0.000000,  0.000000,76, 30.289509,  1.027018
"Oklahoma","2022-11-12",0,  0.000000,  0.000000,76, 30.289509,  1.027018
"Oklahoma","2022-11-13",0,  0.000000,  0.000000,76, 30.289509,  1.027018
"Oklahoma","2022-11-14",0,  0.000000,  0.000000,76, 30.289509,  1.027018
"Oklahoma","2022-11-15",0,  0.000000,  0.000000,76, 30.289509,  1.027018
"Oklahoma","2022-11-16",0,  0.000000,  0.000000,76, 30.289509,  1.027018
"Oklahoma","2022-11-17",0,  0.000000,  0.000000,76, 30.377767,  1.027733
"Oklahoma","2022-11-18",0,  0.000000,  0.000000,76, 30.377767,  1.027733
"Oklahoma","2022-11-19",0,  0.000000,  0.000000,76, 30.377767,  1.027733
"Oklahoma","2022-11-20",0,  0.000000,  0.000000,76, 30.377767,  1.027733
"Oklahoma","2022-11-21",0,  0.000000,  0.000000,76, 30.377767,  1.027733
