"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-17",  109.00,    7.00,  174.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-18",  121.00,    9.00,  232.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-19",  138.00,   10.00,  247.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-20",  166.00,    8.00,  293.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-21",  120.00,    6.00,  277.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-22",  102.00,    5.00,  252.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-23",   75.00,    3.00,  238.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-24",   65.00,    5.00,  196.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-25",   73.00,    4.00,  128.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-26",   94.00,    4.00,  122.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-27",   77.00,    5.00,  119.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-28",   75.00,    4.00,  105.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-29",   45.00,    3.00,  109.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-30",   40.00,    4.00,   95.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-05-31",   41.00,    3.00,   63.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-01",   55.00,    7.00,  102.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-02",   44.00,    6.00,  107.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-03",   69.00,    5.00,  114.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-04",   48.00,    4.00,  105.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-05",   30.00,    3.00,   78.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-06",   21.00,    2.00,   27.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-07",   48.00,    3.00,   22.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-08",   40.00,    4.00,   83.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-09",   60.00,    4.00,  115.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-10",   60.00,    2.00,  124.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-11",   54.00,    2.00,  117.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-12",   43.00,    3.00,   93.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-13",   39.00,    2.00,   77.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-14",   33.00,    0.00,   62.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-15",   48.00,    2.00,   79.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-16",   59.00,    3.00,   92.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-17",   57.00,    3.00,   80.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-18",   60.00,    3.00,   82.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-19",   49.00,    3.00,   63.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-20",   37.00,    2.00,   48.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-21",   47.00,    3.00,   39.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-22",   45.00,    2.00,   34.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-23",   92.00,    3.00,   62.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-24",   63.00,    2.00,   69.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-25",   88.00,    2.00,   84.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-26",   52.00,    1.00,   53.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-27",   32.00,    1.00,   38.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-28",   55.00,    3.00,   34.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-29",   55.00,    4.00,   53.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-06-30",   65.00,    3.00,   63.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-01",   82.00,    0.00,   68.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-02",   54.00,    0.00,   51.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-03",   61.00,    1.00,   63.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-04",   39.00,    1.00,   48.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-05",   65.00,    1.00,   42.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-06",   70.00,    3.00,   64.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-07",   82.00,    3.00,   86.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-08",   85.00,    2.00,   92.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-09",   71.00,    2.00,   87.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-10",   76.00,    1.00,   77.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-11",   48.00,    1.00,   63.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-12",   62.00,    2.00,   42.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-13",   59.00,    3.00,   56.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-14",   90.00,    3.00,   83.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-15",   88.00,    2.00,   91.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-16",   76.00,    3.00,   79.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-17",   61.00,    2.00,   63.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-18",   43.00,    2.00,   52.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-19",   61.00,    1.00,   44.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-20",   89.00,    2.00,   76.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-21",  141.00,    3.00,   92.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-22",  128.00,    4.00,  117.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-23",  119.00,    4.00,  105.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-24",   97.00,    2.00,   90.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-25",   43.00,    1.00,   52.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-26",   89.00,    2.00,   64.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-27",  139.00,    2.00,   92.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-28",  166.00,    3.00,   96.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-29",  184.00,    3.00,  109.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-30",  154.00,    2.00,  117.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-07-31",  122.00,    0.00,   84.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-01",   71.00,    0.00,   53.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-02",  118.00,    2.00,   62.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-03",  161.00,    4.00,  117.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-04",  196.00,    5.00,  138.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-05",  159.00,    4.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-06",  241.00,    5.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-07",  131.00,    4.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-08",   75.00,    3.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-09",  177.00,    4.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-10",  193.00,    5.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-11",  256.00,    4.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-12",  268.00,    3.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-13",  283.00,    3.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-14",  140.00,    3.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-15",   97.00,    4.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-16",  200.00,    5.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-17",  345.00,    7.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-18",  485.00,    8.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-19",  426.00,   10.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-20",  407.00,    8.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-21",  376.00,   10.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-22",  149.00,    7.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-23",  314.00,    6.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-24",  512.00,    5.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-25",  559.00,    6.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-26",  497.00,    4.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-27",  277.00,    3.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-28",  193.00,    3.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-29",  204.00,    4.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-30",  216.00,    3.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-08-31",  322.00,    4.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-01",  579.00,    5.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-02",  787.00,    5.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-03",  710.00,    8.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-04",  384.00,    7.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-05",  233.00,   10.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-06",  466.00,    9.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-07",  850.00,   10.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-08",  790.00,   11.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-09",  731.00,   12.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-10",  862.00,   14.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-11",  681.00,   15.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-12",  213.00,   14.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-13",  746.00,   15.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-14", 1143.00,   12.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-15", 1153.00,   11.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-16", 1289.00,   10.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-17", 1032.00,    9.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-18", 1041.00,    8.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-19",  484.00,    9.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-20",  950.00,   10.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-21", 1300.00,   12.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-22", 1371.00,   15.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-23", 1215.00,   17.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-24", 1194.00,   16.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-25",  647.00,   14.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-26",  648.00,   16.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-27", 1018.00,   18.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-28", 1209.00,   19.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-29", 1587.00,   21.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-09-30", 1553.00,   24.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-01", 1289.00,   26.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-02",  991.00,   26.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-03",  560.00,   25.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-04", 1078.00,   23.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-05", 1533.00,   24.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-06", 1588.00,   26.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-07", 1777.00,   27.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-08", 1470.00,   25.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-09", 1299.00,    1.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-10",  670.00,   44.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-11",  535.00,   24.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-12", 1542.00,   28.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-13", 2052.00,   29.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-14", 1666.00,   32.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-15", 1407.00,   35.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-16", 1565.00,   34.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-17", 1115.00,   35.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-18", 1370.00,   32.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-19", 1715.00,   36.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-20", 2068.00,   37.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-21", 1787.00,   40.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-22", 2057.00,   38.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-23", 1568.00,   35.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-24",  906.00,   38.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-25", 1294.00,   38.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-26", 1505.00,   41.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-27", 1826.00,   43.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-28", 1662.00,   46.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-29", 1573.00,    0.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-30", 1255.00,   86.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-31",  653.00,   39.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-01", 1346.00,   38.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-02", 1074.00,   42.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-03", 1487.00,   42.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-04", 1586.00,   46.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-05", 1302.00,   49.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-06",  954.00,   49.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-07",  447.00,   43.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-08", 1141.00,   45.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-09", 1483.00,   49.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-10",  980.00,   60.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-11", 1129.00,   70.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-12", 1243.00,   68.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-13",  730.00,   55.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-14",  152.00,   49.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-15",  956.00,   54.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-16",  977.00,   53.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-17",  891.00,   59.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-18",  802.00,   48.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-19",  763.00,   47.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-20",  620.00,   43.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-21",  371.00,   35.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-22",  655.00,   35.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-23",  544.00,   46.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-24",  860.00,   35.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-25",  855.00,   35.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-26",  712.00,   37.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-27",  498.00,   32.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-28",  107.00,   15.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-29",  677.00,   21.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-30",  664.00,   29.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-01",  659.00,   22.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-02",  732.00,   21.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-03",  548.00,   30.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-04",  449.00,   16.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-05",   94.00,    9.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-06",  495.00,   27.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-07",  588.00,   26.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-08",  609.00,   23.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-09",  549.00,   22.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-10",  516.00,   18.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-11",  389.00,   21.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-12",  257.00,   14.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-13",  344.00,   25.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-14",  456.00,   21.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-15",  492.00,   20.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-16",  459.00,   16.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-17",  440.00,   16.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-18",  304.00,   16.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-19",   46.00,   11.00,    0.00,    0.00,2977130
"PAST: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-20",  229.00,   28.00,    0.00,    0.00,2977130
