"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-02 00:00:00",2620,35,2383,0.11463507833397,0,1.01738024586689
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-03 00:00:00",2626,35,2383,0.229007633587786,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-04 00:00:00",2631,35,2383,0.19040365575019,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-05 00:00:00",2637,35,2416,0.228050171037628,0,1.38480906420478
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-06 00:00:00",2648,35,2422,0.417140690178233,0,0.248344370860927
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-07 00:00:00",2659,35,2429,0.415407854984894,0,0.289017341040462
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-08 00:00:00",2668,35,2429,0.338473110191801,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-09 00:00:00",2683,35,2429,0.562218890554723,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-10 00:00:00",2692,35,2429,0.33544539694372,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-11 00:00:00",2693,35,2429,0.037147102526003,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-12 00:00:00",2705,35,2445,0.445599702933531,0,0.658707286949362
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-13 00:00:00",2714,35,2445,0.33271719038817,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-14 00:00:00",2733,35,2445,0.700073691967576,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-15 00:00:00",2758,35,2445,0.914745700695207,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-16 00:00:00",2772,35,2445,0.50761421319797,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-17 00:00:00",2781,35,2475,0.324675324675325,0,1.22699386503067
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-18 00:00:00",2785,35,2475,0.143833153541891,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-19 00:00:00",2791,35,2475,0.215439856373429,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-20 00:00:00",2800,35,2490,0.322465066284486,0,0.606060606060606
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-21 00:00:00",2812,35,2490,0.428571428571429,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-22 00:00:00",2824,35,2490,0.42674253200569,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-23 00:00:00",2830,35,2490,0.212464589235128,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-24 00:00:00",2833,35,2490,0.106007067137809,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-25 00:00:00",2843,35,2516,0.352982703847511,0,1.04417670682731
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-26 00:00:00",2852,35,2516,0.316567006683081,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-27 00:00:00",2857,35,2516,0.17531556802244,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-28 00:00:00",2865,35,2516,0.280014000700035,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-29 00:00:00",2910,35,2516,1.57068062827225,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-04-30 00:00:00",2928,35,2516,0.618556701030928,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-01 00:00:00",2942,35,2548,0.478142076502732,0,1.27186009538951
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-02 00:00:00",2962,35,2549,0.679809653297077,0,0.0392464678178964
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-03 00:00:00",2985,35,2560,0.776502363268062,0,0.431541781090624
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-04 00:00:00",2995,35,2560,0.33500837520938,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-05 00:00:00",3030,35,2560,1.1686143572621,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-06 00:00:00",3090,35,2560,1.98019801980198,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-07 00:00:00",3137,35,2560,1.5210355987055,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-08 00:00:00",3245,35,2602,3.44277972585273,0,1.640625
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-09 00:00:00",3412,35,2602,5.14637904468413,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-10 00:00:00",3489,35,2618,2.2567409144197,0,0.614911606456572
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-11 00:00:00",3571,35,2618,2.35024362281456,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-12 00:00:00",3658,35,2636,2.43629235508261,0,0.687547746371276
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-13 00:00:00",3740,35,2657,2.24166211044286,0,0.796661608497724
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-14 00:00:00",3816,35,2657,2.03208556149733,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-15 00:00:00",4112,36,2668,7.75681341719078,2.85714285714286,0.414000752728641
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-16 00:00:00",4212,37,2668,2.43190661478599,2.77777777777778,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-17 00:00:00",4359,37,2668,3.49002849002849,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-18 00:00:00",4512,37,2687,3.50997935306263,0,0.712143928035982
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-19 00:00:00",4720,37,2687,4.60992907801418,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-20 00:00:00",4809,39,2687,1.88559322033898,5.40540540540541,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-21 00:00:00",4941,41,2689,2.74485339987523,5.12820512820513,0.0744324525493115
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-22 00:00:00",5119,42,2721,3.60250961343858,2.4390243902439,1.19003346969134
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-23 00:00:00",5275,43,2721,3.0474702090252,2.38095238095238,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-24 00:00:00",5404,44,2794,2.44549763033175,2.32558139534884,2.68283719220875
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-25 00:00:00",5931,44,2794,9.7520355292376,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-26 00:00:00",6086,45,2853,2.61338728713539,2.27272727272727,2.11166785969936
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-27 00:00:00",6356,46,2853,4.43641143608281,2.22222222222222,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-28 00:00:00",6396,47,2896,0.629326620516048,2.17391304347826,1.50718541885734
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-29 00:00:00",6908,47,2896,8.00500312695435,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-30 00:00:00",7107,47,2950,2.88071800810654,0,1.8646408839779
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-05-31 00:00:00",7432,47,3029,4.57295624032644,0,2.67796610169492
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-01 00:00:00",7625,48,3043,2.59687836383208,2.12765957446809,0.462198745460548
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-02 00:00:00",7870,49,3085,3.21311475409836,2.08333333333333,1.38021689122576
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-03 00:00:00",8063,49,3085,2.45235069885642,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-04 00:00:00",8364,51,3242,3.73310182314275,4.08163265306122,5.08914100486224
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-05 00:00:00",8580,53,3310,2.58249641319943,3.92156862745098,2.09747069710056
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-06 00:00:00",8791,53,3368,2.45920745920746,0,1.75226586102719
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-07 00:00:00",9027,53,3509,2.68456375838926,0,4.18646080760095
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-08 00:00:00",9222,55,3547,2.16018610834164,3.77358490566038,1.08292960957538
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-09 00:00:00",9635,55,3636,4.4784211667751,0,2.50916267268114
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-10 00:00:00",9835,55,3708,2.07576543850545,0,1.98019801980198
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-11 00:00:00",10048,57,3804,2.16573462125064,3.63636363636364,2.58899676375405
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-12 00:00:00",10337,58,3827,2.87619426751592,1.75438596491228,0.604626708727655
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-13 00:00:00",10630,59,3998,2.83447808842024,1.72413793103448,4.46825189443428
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-14 00:00:00",10881,59,4236,2.36124176857949,0,5.95297648824412
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-15 00:00:00",11304,61,4539,3.88751033912324,3.38983050847458,7.15297450424929
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-16 00:00:00",11794,61,4590,4.33474876150035,0,1.12359550561798
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-17 00:00:00",12150,61,4653,3.01848397490249,0,1.37254901960784
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-18 00:00:00",12508,62,4733,2.94650205761317,1.63934426229508,1.71932086825704
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-19 00:00:00",12978,64,5054,3.75759513911097,3.2258064516129,6.78216775829284
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-20 00:00:00",13258,66,5229,2.15749730312837,3.125,3.46260387811634
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-21 00:00:00",13530,69,5453,2.0515914919294,4.54545454545455,4.28380187416332
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-22 00:00:00",13782,69,5546,1.86252771618625,0,1.70548322024574
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-23 00:00:00",13989,70,5684,1.50195907705703,1.44927536231884,2.48827984132708
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-24 00:00:00",14323,72,5759,2.38759024948174,2.85714285714286,1.31949331456721
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-25 00:00:00",14537,74,5949,1.49410039796132,2.77777777777778,3.29918388609134
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-26 00:00:00",15325,74,6137,5.42065075325033,0,3.16019499075475
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-27 00:00:00",15740,76,6319,2.70799347471452,2.7027027027027,2.96561838031612
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-28 00:00:00",16136,78,6519,2.51588310038119,2.63157894736842,3.16505776230416
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-29 00:00:00",16507,80,6764,2.29920674268716,2.56410256410256,3.75824512962111
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-06-30 00:00:00",17052,81,6840,3.30162961167989,1.25,1.12359550561798
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-01 00:00:00",17727,81,7247,3.95847994370162,0,5.95029239766082
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-02 00:00:00",18121,84,7395,2.22259829638405,3.7037037037037,2.04222436870429
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-03 00:00:00",19310,84,7643,6.5614480437062,0,3.35361730899256
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-04 00:00:00",20261,86,7819,4.92490937338167,2.38095238095238,2.30276069606176
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-05 00:00:00",21312,90,8022,5.18730566112235,4.65116279069767,2.59623992837959
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-06 00:00:00",22341,97,8077,4.82826576576577,7.77777777777778,0.68561455996011
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-07 00:00:00",23385,102,8557,4.67302269370216,5.15463917525773,5.94280054475672
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-08 00:00:00",24810,104,8950,6.09364977549711,1.96078431372549,4.5927310973472
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-09 00:00:00",26608,110,8984,7.24707779121322,5.76923076923077,0.379888268156425
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-10 00:00:00",28470,112,9204,6.99789536981359,1.81818181818182,2.44879786286732
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-11 00:00:00",30478,119,9275,7.053038285915,6.25,0.771403737505432
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-12 00:00:00",32665,125,9331,7.17566769473063,5.04201680672269,0.60377358490566
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-13 00:00:00",35409,132,9553,8.40042859329558,5.6,2.37916622012646
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-14 00:00:00",38239,138,9624,7.99231833714592,4.54545454545455,0.743222024494923
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-15 00:00:00",42288,207,9688,10.588666021601,50,0.665004156275977
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-16 00:00:00",46292,225,10020,9.46840711312902,8.69565217391304,3.42691990090834
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-17 00:00:00",51002,225,10312,10.1745441977015,0,2.91417165668663
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-18 00:00:00",55845,254,10667,9.49570605074311,12.8888888888889,3.44259115593483
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-19 00:00:00",60180,334,11047,7.76255707762557,31.496062992126,3.5623886753539
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-20 00:00:00",65607,334,11443,9.01794616151545,0,3.58468362451344
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-21 00:00:00",71144,370,11971,8.43964820827046,10.7784431137725,4.61417460456174
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-22 00:00:00",78269,370,13421,10.0148993590464,0,12.1126054632027
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-23 00:00:00",86957,370,15536,11.1001801479513,0,15.7588853289621
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-24 00:00:00",94913,370,17583,9.14934967857677,0,13.1758496395469
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-25 00:00:00",101173,370,19342,6.59551378630957,0,10.0039811181255
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-26 00:00:00",106347,524,21344,5.11401263182865,41.6216216216216,10.3505325199049
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-27 00:00:00",117121,524,22946,10.1309862995665,0,7.50562218890555
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-28 00:00:00",123640,630,27457,5.56603854133759,20.2290076335878,19.6591998605421
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-29 00:00:00",133405,1022,31780,7.89792947266257,62.2222222222222,15.7446188585789
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-30 00:00:00",141122,1161,35484,5.78464075559387,13.600782778865,11.6551290119572
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-07-31 00:00:00",150060,1306,38734,6.3335270191749,12.489233419466,9.1590576034269
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-01 00:00:00",157507,1306,43157,4.96268159402906,0,11.4189084525223
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-02 00:00:00",157507,1306,43157,0,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-03 00:00:00",174461,2071,50831,10.7639660459535,58.5758039816233,17.7815881548764
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-04 00:00:00",181756,2327,54332,4.18145029548151,12.3611781747948,6.88752926363833
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-05 00:00:00",189066,2720,0,4.02187548141464,16.8886978942845,-100
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-06 00:00:00",193381,3016,0,2.28227179926586,10.8823529411765,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-07 00:00:00",205656,3250,0,6.34757292598549,7.75862068965517,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-08 00:00:00",215560,3397,0,4.81580892363948,4.52307692307692,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-09 00:00:00",224894,3757,0,4.33011690480609,10.5975861053871,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-10 00:00:00",232937,4145,0,3.57635152560762,10.3273888741017,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-11 00:00:00",241543,4487,0,3.69456119036478,8.25090470446321,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-12 00:00:00",246568,4813,0,2.08037492289158,7.26543347448184,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-13 00:00:00",255748,5088,0,3.72311086596801,5.71369208393933,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-14 00:00:00",265464,5437,0,3.7990521920015,6.85927672955975,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-15 00:00:00",275044,5774,0,3.60877557785613,6.198271105389,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-16 00:00:00",283696,6141,0,3.14567850962028,6.35607897471424,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-17 00:00:00",293301,6472,0,3.38566634707574,5.39000162839928,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-18 00:00:00",302101,6770,0,3.00033071827236,4.6044499381953,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-19 00:00:00",312611,7150,0,3.47896895409151,5.61299852289513,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-20 00:00:00",323268,7540,0,3.40902911285911,5.45454545454545,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-21 00:00:00",336707,7540,0,4.15723177054333,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-22 00:00:00",348059,8277,0,3.37147727846466,9.77453580901857,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-23 00:00:00",358456,8666,0,2.98713723822685,4.69977044823004,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-24 00:00:00",369267,9014,0,3.01599080500815,4.01569351488576,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-25 00:00:00",381363,9349,0,3.27567857403992,3.71644109163523,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-26 00:00:00",392938,9667,0,3.03516597047957,3.40143330837523,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-27 00:00:00",410366,10053,0,4.43530531534237,3.99296575980139,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-28 00:00:00",422469,10405,0,2.94931841331884,3.50144235551577,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-29 00:00:00",435265,10749,0,3.02886128923069,3.3061028351754,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-30 00:00:00",449489,11064,0,3.26789427130599,2.930505163271,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-08-31 00:00:00",462096,11064,0,2.80474049420564,0,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-01 00:00:00",473530,11868,0,2.47437761850351,7.26681127982646,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-02 00:00:00",486727,12138,0,2.78694063734082,2.27502527805865,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-03 00:00:00",501649,12446,0,3.06578431030126,2.53748558246828,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-04 00:00:00",511170,12793,0,1.89794059192782,2.78804435159891,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-05 00:00:00",524307,13074,0,2.56998650155526,2.19651371843977,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-06 00:00:00",536788,13385,0,2.38047556107395,2.37876701851002,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-07 00:00:00",550996,13701,0,2.6468549967585,2.3608516996638,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-08 00:00:00",563676,14135,0,2.30128712368148,3.16765199620466,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-09 00:00:00",576096,14470,0,2.20339343878398,2.37000353731871,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-10 00:00:00",589417,14745,0,2.31228822973949,1.90048375950242,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-11 00:00:00",601349,15018,0,2.02437323660498,1.85147507629705,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-12 00:00:00",613375,15279,0,1.99983703307065,1.73791450259688,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-13 00:00:00",624547,15660,0,1.82139800285307,2.4936186923228,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-14 00:00:00",635055,15936,0,1.68249947561993,1.76245210727969,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-15 00:00:00",645640,16186,0,1.66678476667375,1.56877510040161,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-16 00:00:00",656129,16425,0,1.62458955455052,1.47658470282961,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-17 00:00:00",667650,16637,0,1.75590470776326,1.29071537290715,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-18 00:00:00",677023,16857,0,1.40387927806485,1.32235378974575,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-19 00:00:00",687063,17090,0,1.48296291263369,1.38221510351783,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-20 00:00:00",695744,17305,0,1.26349403184279,1.25804564072557,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-21 00:00:00",707436,17545,0,1.68050317358109,1.3868824039295,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-22 00:00:00",718963,17781,0,1.62940534550122,1.3451125676831,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-23 00:00:00",728435,18017,0,1.31745305391237,1.32725943422755,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-24 00:00:00",736972,18220,0,1.1719645541469,1.12671365932175,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-25 00:00:00",746678,18400,0,1.31701068697318,0.987925356750823,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-26 00:00:00",756689,18584,0,1.34073857807515,1,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-27 00:00:00",766051,18758,0,1.23723220504064,0.936289281102023,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-28 00:00:00",770640,18936,0,0.599046277597706,0.948928457191598,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-29 00:00:00",779398,19098,0,1.13645800892764,0.855513307984791,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-09-30 00:00:00",790755,19301,0,1.45715026212538,1.06293852759451,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-01 00:00:00",797712,19437,0,0.879792097425878,0.704626703279623,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-02 00:00:00",803202,19601,0,0.688218304350442,0.843751607758399,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-03 00:00:00",808578,19715,0,0.669321042527285,0.581602979439824,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-04 00:00:00",813961,19845,0,0.665736638889507,0.659396398681207,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-05 00:00:00",818324,19979,0,0.536020767579773,0.675233056185437,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-06 00:00:00",822687,20098,0,0.533162903690959,0.595625406677011,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-07 00:00:00",826837,20223,0,0.504444582204411,0.621952433077918,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-08 00:00:00",831643,20337,0,0.581251201869292,0.563714582406171,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-09 00:00:00",836134,20442,0,0.540015367170769,0.51630033928308,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-10 00:00:00",839662,20555,0,0.421941937536328,0.5527834849819,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-11 00:00:00",843281,20670,0,0.431006762244808,0.559474580394065,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-12 00:00:00",846230,20763,0,0.34970549555842,0.449927431059507,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-13 00:00:00",849691,20869,0,0.40899046358555,0.510523527428599,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-14 00:00:00",853842,20950,0,0.488530536394995,0.38813551200345,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-15 00:00:00",857639,21043,0,0.444695857078944,0.443914081145585,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-16 00:00:00",860860,21131,0,0.375565943246517,0.418191322530057,0
"PAST: Vietnam","COUNTRY",14.0583,108.277,"\N","2021-10-17 00:00:00",864053,21194,0,0.370908161605836,0.298140173205243,0
