"World","COUNTRY",\N,\N,\N,"2020-11-18",56372260,37600656,1423068,36177588,67.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.61,203580000.000000,4.62,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-19",57026326,37986095,1434208,36551887,67.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.63,205140000.000000,4.66,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-20",57700030,38353297,1445986,36907311,66.000,4.000,3.000,\N,\N,\N,\N,7800000000,0.70,2.65,206700000.000000,4.70,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-21",58291148,38701872,1455291,37246581,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.67,208260000.000000,4.73,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-22",58782766,38983265,1462960,37520305,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.68,209040000.000000,4.75,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-23",59317794,39403202,1471684,37931518,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.70,210600000.000000,4.78,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-24",59906277,39787986,1484289,38303697,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.72,212160000.000000,4.82,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-25",60534337,40237295,1496188,38741107,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.74,213720000.000000,4.86,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-26",61121600,40615113,1507130,39107983,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.76,215280000.000000,4.90,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-27",61817432,41008259,1518650,39489609,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.78,216840000.000000,4.94,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-28",62422599,41377480,1528165,39849315,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.80,218400000.000000,4.97,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-29",62911281,41703416,1535818,40167598,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.81,219180000.000000,4.99,0.00
"World","COUNTRY",\N,\N,\N,"2020-11-30",63419413,42114751,1544897,40569854,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.83,220740000.000000,5.02,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-01",64040834,42603456,1557398,41046058,67.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.85,222300000.000000,5.06,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-02",64681738,43078751,1569767,41508984,67.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.88,224640000.000000,5.10,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-03",65370512,43518441,1582473,41935968,67.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.90,226200000.000000,5.14,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-04",66060809,44021488,1594903,42426585,67.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.92,227760000.000000,5.18,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-05",66710930,44468040,1605507,42862533,67.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.94,229320000.000000,5.22,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-06",67252764,44792179,1613602,43178577,67.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.96,230880000.000000,5.24,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-07",67779504,45214150,1622434,43591716,67.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.97,231660000.000000,5.27,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-08",68418798,45667091,1634604,44032487,67.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,2.99,233220000.000000,5.31,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-09",69082997,46106007,1647040,44458967,67.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.02,235560000.000000,5.35,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-10",70581381,46609651,1659458,44950193,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.04,237120000.000000,5.39,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-11",71285587,47100973,1672640,45428333,66.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.06,238680000.000000,5.44,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-12",71934506,48616745,1683469,46933276,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.08,240240000.000000,5.47,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-13",72473093,49020093,1691698,47328395,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.10,241800000.000000,5.50,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-14",73015646,49438821,1700892,47737929,68.000,3.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.12,243360000.000000,5.53,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-15",73667893,43410829,1714267,41696562,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.14,244920000.000000,5.57,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-16",74386421,43786803,1728021,42058782,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.16,246480000.000000,5.62,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-17",75125552,44175378,1741187,42434191,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.19,248820000.000000,5.66,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-18",75847994,44506171,1754252,42751919,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.21,250380000.000000,5.70,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-19",76480825,44869015,1765510,43103505,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.23,251940000.000000,5.74,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-20",77019408,45154222,1773888,43380334,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.25,253500000.000000,5.76,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-21",77567255,45506926,1783372,43723554,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.27,255060000.000000,5.80,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-22",78229303,45884128,1797389,44086739,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.29,256620000.000000,5.84,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-23",78911364,46221835,1810956,44410879,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.32,258960000.000000,5.88,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-24",79605308,46548716,1823165,44725551,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.34,260520000.000000,5.92,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-25",80087263,46848946,1831789,45017157,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.35,261300000.000000,5.95,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-26",80620295,47265462,1840141,45425321,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.37,262860000.000000,5.98,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-27",81036572,47566003,1848294,45717709,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.39,264420000.000000,6.01,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-28",81537064,47873974,1857839,46016135,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.40,265200000.000000,6.04,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-29",82204654,48242210,1872980,46369230,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.43,267540000.000000,6.09,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-30",82929212,48645692,1888217,46757475,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.46,269880000.000000,6.14,0.01
"World","COUNTRY",\N,\N,\N,"2020-12-31",83770438,48957485,1901678,47055807,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.48,271440000.000000,6.18,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-01",84335814,49270428,1911317,47359111,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.50,273000000.000000,6.21,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-02",84941812,49535074,1920778,47614296,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.52,274560000.000000,6.24,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-03",85463217,49811495,1928717,47882778,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.53,275340000.000000,6.27,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-04",86021280,50111853,1938667,48173186,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.55,276900000.000000,6.30,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-05",86759113,50442653,1954106,48488547,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.58,279240000.000000,6.35,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-06",87547632,50770698,1969026,48801672,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.61,281580000.000000,6.40,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-07",88433849,51109569,1983966,49125603,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.63,283140000.000000,6.45,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-08",89264837,51422122,1999256,49422866,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.66,285480000.000000,6.50,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-09",90024814,51765680,2012569,49753111,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.69,287820000.000000,6.54,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-10",90616780,52045786,2022125,50023661,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.70,288600000.000000,6.57,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-11",91231716,52346353,2032404,50313949,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.72,290160000.000000,6.60,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-12",91930664,52707104,2049598,50657506,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.75,292500000.000000,6.66,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-13",92674436,53089394,2065827,51023567,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.78,294840000.000000,6.71,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-14",93433812,53477959,2081547,51396412,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.81,297180000.000000,6.76,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-15",94217010,53814296,2097262,51717034,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.84,299520000.000000,6.82,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-16",94873883,54145380,2111291,52034089,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.87,301860000.000000,6.86,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-17",95396881,54470964,2121160,52349804,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.88,302640000.000000,6.89,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-18",95918729,54800162,2131605,52668557,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.90,304200000.000000,6.93,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-19",96502174,55219051,2147550,53071501,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.93,306540000.000000,6.98,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-20",97198338,55564302,2165030,53399272,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,3.97,309660000.000000,7.04,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-21",97857439,55947731,2182320,53765411,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.00,312000000.000000,7.09,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-22",98521638,56345546,2198378,54147168,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.03,314340000.000000,7.14,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-23",99107510,56676603,2212942,54463661,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.05,315900000.000000,7.19,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-24",99564838,56997322,2222704,54774618,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.07,317460000.000000,7.22,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-25",100047314,57322904,2233845,55089059,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.09,319020000.000000,7.26,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-26",100612050,57669861,2251259,55418602,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.12,321360000.000000,7.32,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-27",101213397,58027546,2268175,55759371,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.15,323700000.000000,7.37,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-28",101820619,58359731,2284701,56075030,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.18,326040000.000000,7.42,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-29",102416688,58739597,2300460,56439137,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.21,328380000.000000,7.48,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-30",102931940,59104047,2313744,56790303,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.24,330720000.000000,7.52,0.01
"World","COUNTRY",\N,\N,\N,"2021-01-31",103327119,59402494,2323292,57079202,57.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.26,332280000.000000,7.55,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-01",103767753,59685379,2333535,57351844,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.27,333060000.000000,7.58,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-02",104231025,60050425,2348391,57702034,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.30,335400000.000000,7.63,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-03",104754575,60396131,2364250,58031881,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.33,337740000.000000,7.68,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-04",105226342,60703047,2377177,58325870,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.35,339300000.000000,7.72,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-05",105763461,61001510,2394353,58607157,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.39,342420000.000000,7.78,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-06",106198815,61307922,2406208,58901714,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.41,343980000.000000,7.82,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-07",106554213,61593124,2413975,59179149,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.42,344760000.000000,7.84,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-08",106895877,61835516,2423533,59411983,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.44,346320000.000000,7.88,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-09",107299383,62221852,2438261,59783591,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.47,348660000.000000,7.92,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-10",107737518,62505016,2452117,60052899,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.49,350220000.000000,7.97,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-11",108181428,62794970,2465986,60328984,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.52,352560000.000000,8.01,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-12",108612114,63095447,2478864,60616583,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.54,354120000.000000,8.06,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-13",108993711,63352376,2489550,60862826,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.56,355680000.000000,8.09,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-14",109303405,63554910,2496653,61058257,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.57,356460000.000000,8.11,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-15",109587701,63851339,2504469,61346870,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.59,358020000.000000,8.14,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-16",109947846,64097847,2515572,61582275,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.61,359580000.000000,8.17,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-17",110327559,64403141,2526925,61876216,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.63,361140000.000000,8.21,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-18",110738831,64651748,2538914,62112834,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.65,362700000.000000,8.25,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-19",111148624,64898042,2550572,62347470,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.67,364260000.000000,8.29,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-20",111523022,65176354,2559668,62616686,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.69,365820000.000000,8.32,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-21",111844858,65400402,2566459,62833943,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.70,366600000.000000,8.34,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-22",112142006,65590218,2573705,63016513,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.71,367380000.000000,8.36,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-23",112531979,65880327,2585184,63295143,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.73,368940000.000000,8.40,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-24",112975153,66102227,2597625,63504602,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.76,371280000.000000,8.44,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-25",113434649,66340922,2608628,63732294,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.78,372840000.000000,8.48,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-26",113870838,66611738,2619176,63992562,58.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.80,374400000.000000,8.51,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-27",114267621,66871190,2627906,64243284,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.81,375180000.000000,8.54,0.01
"World","COUNTRY",\N,\N,\N,"2021-02-28",114577732,67052866,2634405,64418461,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.82,375960000.000000,8.56,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-01",114884291,67275299,2641912,64633387,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.84,377520000.000000,8.59,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-02",115194040,67555659,2652168,64903491,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.86,379080000.000000,8.62,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-03",115635706,67796624,2663725,65132899,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.88,380640000.000000,8.66,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-04",116094361,68057309,2674130,65383179,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.90,382200000.000000,8.69,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-05",116542812,68294210,2684671,65609539,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.92,383760000.000000,8.72,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-06",116957823,68538969,2692927,65846042,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.93,384540000.000000,8.75,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-07",117334466,68783370,2699008,66084362,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.94,385320000.000000,8.77,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-08",117640257,69065121,2706201,66358920,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.96,386880000.000000,8.79,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-09",118050871,69337846,2716693,66621153,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.98,388440000.000000,8.83,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-10",118516692,69583357,2726848,66856509,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,4.99,389220000.000000,8.86,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-11",118997553,69866187,2737061,67129126,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.01,390780000.000000,8.89,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-12",119486550,70144607,2746925,67397682,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.03,392340000.000000,8.93,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-13",119950323,70405791,2755577,67650214,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.05,393900000.000000,8.95,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-14",120310301,70657470,2761568,67895902,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.06,394680000.000000,8.97,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-15",120666057,70954856,2769075,68185781,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.07,395460000.000000,9.00,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-16",121128240,71231954,2779688,68452266,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.09,397020000.000000,9.03,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-17",121673755,71507080,2790278,68716802,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.11,398580000.000000,9.07,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-18",122220434,71786877,2800999,68985878,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.13,400140000.000000,9.10,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-19",122782755,72076754,2811815,69264939,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.15,401700000.000000,9.14,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-20",123281830,72343708,2820558,69523150,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.17,403260000.000000,9.17,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-21",123725501,72632359,2829110,69803249,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.18,404040000.000000,9.19,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-22",124148124,72974953,2837075,70137878,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.20,405600000.000000,9.22,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-23",124657028,73299580,2848560,70451020,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.22,407160000.000000,9.26,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-24",125287789,73645830,2859168,70786662,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.24,408720000.000000,9.29,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-25",125940101,73969200,2870721,71098479,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.26,410280000.000000,9.33,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-26",126579171,74346555,2883490,71463065,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.28,411840000.000000,9.37,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-27",127165588,74662018,2893700,71768318,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.30,413400000.000000,9.40,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-28",127650804,74998091,2900985,72097106,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.31,414180000.000000,9.43,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-29",128111704,75311190,2909648,72401542,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.33,415740000.000000,9.46,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-30",128678694,75658334,2921549,72736785,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.35,417300000.000000,9.49,0.01
"World","COUNTRY",\N,\N,\N,"2021-03-31",129353107,76053773,2934479,73119294,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.37,418860000.000000,9.54,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-01",130064248,76410861,2946781,73464080,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.40,421200000.000000,9.58,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-02",130706644,76741720,2957433,73784287,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.42,422760000.000000,9.61,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-03",131238962,77117060,2966772,74150288,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.43,423540000.000000,9.64,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-04",131802560,77472676,2974200,74498476,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.45,425100000.000000,9.67,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-05",132299092,77828743,2982454,74846289,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.46,425880000.000000,9.69,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-06",132909165,78211192,2994907,75216285,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.49,428220000.000000,9.73,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-07",133574580,78709856,3010266,75699590,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.51,429780000.000000,9.78,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-08",134411842,79119415,3024566,76094849,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.54,432120000.000000,9.83,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-09",135158963,79587473,3038911,76548562,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.57,434460000.000000,9.88,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-10",135830002,79985473,3051917,76933556,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.59,436020000.000000,9.92,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-11",136530608,80525068,3061040,77464028,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.61,437580000.000000,9.95,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-12",137146036,80929708,3070948,77858760,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.62,438360000.000000,9.98,0.01
"World","COUNTRY",\N,\N,\N,"2021-04-13",137918865,81429964,3084742,78345222,59.000,4.000,2.000,\N,\N,\N,\N,7800000000,0.70,5.65,440700000.000000,10.02,0.01
