"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-24 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-25 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-26 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-27 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-28 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-29 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-06-30 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-01 00:00:00",1630,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-02 00:00:00",1631,26,0,0.0613496932515337,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-03 00:00:00",1631,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-04 00:00:00",1631,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-05 00:00:00",1631,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-06 00:00:00",1631,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-07 00:00:00",1631,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-08 00:00:00",1631,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-09 00:00:00",1637,26,0,0.367872470876763,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-10 00:00:00",1637,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-11 00:00:00",1637,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-12 00:00:00",1637,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-13 00:00:00",1637,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-14 00:00:00",1637,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-15 00:00:00",1637,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-16 00:00:00",1645,26,0,0.488698839340257,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-17 00:00:00",1645,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-18 00:00:00",1645,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-19 00:00:00",1645,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-20 00:00:00",1645,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-21 00:00:00",1645,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-22 00:00:00",1645,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-23 00:00:00",1678,26,0,2.00607902735562,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-24 00:00:00",1678,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-25 00:00:00",1678,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-26 00:00:00",1678,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-27 00:00:00",1678,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-28 00:00:00",1678,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-29 00:00:00",1678,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-30 00:00:00",1725,26,0,2.80095351609058,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-07-31 00:00:00",1725,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-01 00:00:00",1725,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-02 00:00:00",1725,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-03 00:00:00",1725,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-04 00:00:00",1725,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-05 00:00:00",1725,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-06 00:00:00",1774,26,0,2.84057971014493,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-07 00:00:00",1774,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-08 00:00:00",1774,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-09 00:00:00",1774,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-10 00:00:00",1774,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-11 00:00:00",1774,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-12 00:00:00",1774,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-13 00:00:00",1849,26,0,4.22773393461105,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-14 00:00:00",1849,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-15 00:00:00",1849,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-16 00:00:00",1849,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-17 00:00:00",1849,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-18 00:00:00",1849,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-19 00:00:00",1849,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-20 00:00:00",1920,26,0,3.83991346673878,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-21 00:00:00",1920,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-22 00:00:00",1920,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-23 00:00:00",1920,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-24 00:00:00",1920,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-25 00:00:00",1920,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-26 00:00:00",1920,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-27 00:00:00",2004,26,0,4.375,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-28 00:00:00",2004,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-29 00:00:00",2004,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-30 00:00:00",2004,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-08-31 00:00:00",2004,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-01 00:00:00",2004,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-02 00:00:00",2004,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-03 00:00:00",2080,26,0,3.79241516966068,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-04 00:00:00",2080,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-05 00:00:00",2080,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-06 00:00:00",2080,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-07 00:00:00",2080,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-08 00:00:00",2080,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-09 00:00:00",2080,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-10 00:00:00",2113,26,0,1.58653846153846,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-11 00:00:00",2113,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-12 00:00:00",2113,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-13 00:00:00",2113,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-14 00:00:00",2113,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-15 00:00:00",2113,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-16 00:00:00",2113,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-17 00:00:00",2145,26,0,1.51443445338381,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-18 00:00:00",2145,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-19 00:00:00",2145,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-20 00:00:00",2145,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-21 00:00:00",2145,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-22 00:00:00",2145,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-23 00:00:00",2145,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-24 00:00:00",2155,26,0,0.466200466200466,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-25 00:00:00",2155,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-26 00:00:00",2155,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-27 00:00:00",2155,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-28 00:00:00",2155,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-29 00:00:00",2155,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-09-30 00:00:00",2155,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-01 00:00:00",2165,26,0,0.464037122969838,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-02 00:00:00",2165,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-03 00:00:00",2165,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-04 00:00:00",2165,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-05 00:00:00",2165,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-06 00:00:00",2165,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-07 00:00:00",2165,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-08 00:00:00",2175,26,0,0.46189376443418,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-09 00:00:00",2175,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-10 00:00:00",2175,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-11 00:00:00",2175,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-12 00:00:00",2175,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-13 00:00:00",2175,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-14 00:00:00",2175,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-15 00:00:00",2186,26,0,0.505747126436782,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-16 00:00:00",2186,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-17 00:00:00",2186,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-18 00:00:00",2186,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-19 00:00:00",2186,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-20 00:00:00",2186,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-21 00:00:00",2186,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-22 00:00:00",2208,26,0,1.0064043915828,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-23 00:00:00",2208,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-24 00:00:00",2208,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-25 00:00:00",2208,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-26 00:00:00",2208,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-27 00:00:00",2208,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-28 00:00:00",2208,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-29 00:00:00",2213,26,0,0.226449275362319,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-30 00:00:00",2213,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-10-31 00:00:00",2213,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-01 00:00:00",2213,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-02 00:00:00",2213,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-03 00:00:00",2213,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-04 00:00:00",2213,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-05 00:00:00",2219,26,0,0.271125169453231,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-06 00:00:00",2219,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-07 00:00:00",2219,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-08 00:00:00",2219,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-09 00:00:00",2219,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-10 00:00:00",2219,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-11 00:00:00",2219,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-12 00:00:00",2222,26,0,0.135196034249662,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-13 00:00:00",2222,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-14 00:00:00",2222,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-15 00:00:00",2222,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-16 00:00:00",2222,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-17 00:00:00",2222,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-18 00:00:00",2222,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-19 00:00:00",2223,26,0,0.045004500450045,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-20 00:00:00",2223,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-21 00:00:00",2223,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-22 00:00:00",2223,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-23 00:00:00",2223,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-24 00:00:00",2223,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-25 00:00:00",2223,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-26 00:00:00",2223,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-27 00:00:00",2223,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-28 00:00:00",2223,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-29 00:00:00",2223,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-11-30 00:00:00",2224,26,0,0.0449842555105713,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-01 00:00:00",2224,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-02 00:00:00",2224,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-03 00:00:00",2227,26,0,0.134892086330935,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-04 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-05 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-06 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-07 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-08 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-09 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-10 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-11 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-12 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-13 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-14 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-15 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-16 00:00:00",2227,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-17 00:00:00",2230,26,0,0.134710372698698,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-18 00:00:00",2230,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-19 00:00:00",2230,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-20 00:00:00",2230,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-21 00:00:00",2230,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-22 00:00:00",2230,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-23 00:00:00",2230,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-24 00:00:00",2232,26,0,0.0896860986547085,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-25 00:00:00",2232,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-26 00:00:00",2232,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-27 00:00:00",2232,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-28 00:00:00",2232,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-29 00:00:00",2232,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-30 00:00:00",2232,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2021-12-31 00:00:00",2250,26,0,0.806451612903226,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-01 00:00:00",2250,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-02 00:00:00",2250,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-03 00:00:00",2250,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-04 00:00:00",2250,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-05 00:00:00",2250,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-06 00:00:00",2250,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-07 00:00:00",2274,26,0,1.06666666666667,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-08 00:00:00",2274,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-09 00:00:00",2274,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-10 00:00:00",2274,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-11 00:00:00",2274,26,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-12 00:00:00",2274,51,0,0,96.1538461538462,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-13 00:00:00",2274,51,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-14 00:00:00",2274,51,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-15 00:00:00",2361,51,0,3.82585751978892,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-16 00:00:00",2361,51,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-17 00:00:00",2361,51,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-18 00:00:00",2361,51,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-19 00:00:00",2361,51,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-20 00:00:00",2361,51,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-21 00:00:00",2471,52,0,4.65904277848369,1.96078431372549,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-22 00:00:00",2471,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-23 00:00:00",2471,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-24 00:00:00",2471,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-25 00:00:00",2471,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-26 00:00:00",2471,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-27 00:00:00",2471,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-28 00:00:00",2580,52,0,4.41116956697693,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-29 00:00:00",2580,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-30 00:00:00",2580,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-01-31 00:00:00",2580,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-02-01 00:00:00",2580,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-02-02 00:00:00",2580,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-02-03 00:00:00",2580,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-02-04 00:00:00",2655,52,0,2.90697674418605,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-02-05 00:00:00",2655,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-02-06 00:00:00",2655,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-02-07 00:00:00",2655,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-02-08 00:00:00",2655,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-02-09 00:00:00",2655,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-02-10 00:00:00",2655,52,0,0,0,0
"PAST: Lafayette County","ADMIN",29.9848,-83.1817,"\N","2022-02-11 00:00:00",2721,52,0,2.48587570621469,0,0
