"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-12",   28.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-13",   28.86,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-14",   30.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-15",   30.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-16",   30.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-17",   31.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-18",   26.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-19",   28.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-20",   27.57,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-21",   23.14,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-22",   23.14,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-23",   23.14,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-24",   18.00,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-25",   22.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-26",   20.14,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-27",   18.29,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-28",   22.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-29",   22.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-30",   22.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-05-31",   16.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-01",   20.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-02",   20.14,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-03",   21.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-04",   19.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-05",   19.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-06",   19.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-07",   28.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-08",    9.71,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-09",   22.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-10",   21.71,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-11",   19.86,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-12",   19.86,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-13",   19.86,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-14",   14.86,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-15",   25.43,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-16",   11.71,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-17",    9.00,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-18",    9.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-19",    9.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-20",    9.43,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-21",   10.86,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-22",   10.71,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-23",   11.14,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-24",   12.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-25",   14.29,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-26",   14.29,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-27",   14.29,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-28",   14.86,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-29",   16.71,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-06-30",   18.14,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-01",   19.86,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-02",   20.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-03",   20.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-04",   20.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-05",   14.00,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-06",   26.71,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-07",   29.71,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-08",   31.86,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-09",   33.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-10",   33.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-11",   33.43,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-12",   54.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-13",   48.86,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-14",   56.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-15",   65.86,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-16",   80.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-17",   80.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-18",   80.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-19",  106.14,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-20",  110.00,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-21",  129.43,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-22",  151.86,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-23",  172.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-24",  172.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-25",  172.29,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-26",  223.29,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-27",  249.86,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-28",  257.57,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-29",  264.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-30",  282.29,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-07-31",  282.29,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-01",  282.29,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-02",  314.29,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-03",  316.00,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-04",  323.00,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-05",  333.43,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-06",  325.57,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-07",  325.57,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-08",  325.57,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-09",  346.29,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-10",  347.14,    2.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-11",  341.71,    2.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-12",  335.71,    2.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-13",  342.00,    2.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-14",  342.00,    2.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-15",  342.00,    2.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-16",  310.86,    2.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-17",  300.00,    2.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-18",  295.14,    2.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-19",  289.71,    3.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-20",  277.71,    3.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-21",  277.71,    3.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-22",  277.71,    3.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-23",  250.86,    3.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-24",  245.86,    4.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-25",  247.29,    3.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-26",  244.57,    3.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-27",  232.71,    3.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-28",  232.71,    3.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-29",  232.71,    3.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-30",  139.71,    3.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-08-31",  111.71,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-01",  155.57,    3.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-02",  118.86,    3.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-03",   96.57,    2.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-04",   96.57,    2.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-05",   96.57,    2.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-06",   96.57,    2.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-07",  119.29,    3.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-08",   44.86,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-09",   58.71,    1.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-10",   61.00,    2.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-11",   61.00,    2.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-12",   61.00,    2.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-13",   61.00,    2.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-14",   66.57,    2.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-15",   84.29,    3.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-16",   78.43,    3.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-17",   83.86,    3.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-18",   83.86,    3.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-19",   83.86,    3.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-20",  118.57,    3.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-21",  103.43,    3.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-22",   86.57,    2.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-23",   85.43,    2.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-24",   76.29,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-25",   76.29,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-26",   76.29,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-27",   61.00,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-28",   54.14,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-29",   50.57,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-09-30",   45.57,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-01",   46.71,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-02",   46.71,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-03",   46.71,    1.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-04",   40.29,    1.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-05",   37.86,    1.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-06",   37.71,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-07",   39.29,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-08",   36.86,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-09",   36.86,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-10",   36.86,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-11",   38.71,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-12",   40.43,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-13",   38.43,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-14",   36.86,    1.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-15",   34.00,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-16",   34.00,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-17",   34.00,    1.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-18",   30.00,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-19",   27.86,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-20",   28.43,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-21",   27.43,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-22",   29.43,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-23",   29.43,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-24",   29.43,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-25",   27.86,    1.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-26",   28.43,    0.86,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-27",   29.29,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-28",   28.29,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-29",   26.00,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-30",   26.00,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-10-31",   26.00,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-01",   25.86,   -0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-02",   22.86,   -0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-03",   20.71,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-04",   20.57,    0.00,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-05",   27.57,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-06",   27.57,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-07",   27.57,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-08",   27.00,    0.14,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-09",   30.00,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-10",   30.29,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-11",   26.86,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-12",   26.29,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-13",   26.29,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-14",   26.29,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-15",   26.86,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-16",   26.00,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-17",   25.14,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-18",   29.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-19",   25.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-20",   25.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-21",   25.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-22",   24.00,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-23",   26.57,    0.43,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-24",   25.14,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-25",   21.29,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-26",   15.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-27",   15.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-28",   15.43,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-29",   17.57,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-11-30",   16.00,    0.29,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-01",   18.14,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-02",   23.14,    0.57,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-03",   26.71,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-04",   26.71,    0.71,    0.00,    0.00,390144
"MOV_AVG: New Orleans","ADMIN", 30.069700,-89.926600,\N,"2021-12-05",   26.71,    0.71,    0.00,    0.00,390144
