"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-17",   11.00,    0.00,   11.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-18",    1.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-19",    2.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-20",    4.00,    0.00,    6.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-21",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-23",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-26",    4.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-27",    4.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-28",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-29",   12.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-02",   10.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-03",    4.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-04",    5.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-05",    2.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-06",    7.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-09",    8.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-11",    4.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-15",    5.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-17",    1.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-18",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-19",    5.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-21",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-22",    3.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-23",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-24",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-26",    7.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-27",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-28",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-29",   12.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-01",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-03",    5.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-05",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-06",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-07",   10.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-08",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-10",   11.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-15",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-16",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-17",   43.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-19",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-20",  114.00,    0.00,  163.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-21",   65.00,    0.00,    5.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-22",   70.00,    0.00,    8.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-23",   87.00,    0.00,    1.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-24",   94.00,    0.00,    2.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-25",   85.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-26",   71.00,    0.00,    7.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-27",  124.00,    0.00,    3.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-28",  117.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-29",  131.00,    0.00,   12.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-30",  125.00,    0.00,   19.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-07-31",  158.00,    0.00,   17.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-01",   92.00,    0.00,   79.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-02",   71.00,    0.00,   53.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-03",  111.00,    0.00,   51.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-04",  120.00,    0.00,   94.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-05",  155.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-06",  105.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-07",  125.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-08",   55.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-09",  107.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-10",   56.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-11",  170.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-12",  120.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-13",  130.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-14",   82.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-15",   64.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-16",   56.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-17",  104.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-18",  130.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-19",  104.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-20",   64.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-21",   73.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-22",   62.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-23",   62.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-24",   77.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-25",   87.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-26",  102.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-27",   71.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-28",   91.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-29",   53.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-30",   47.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-08-31",   84.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-01",   67.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-02",   56.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-03",   44.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-04",   54.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-05",   22.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-06",   31.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-07",   27.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-08",   40.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-09",   43.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-10",   26.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-11",   35.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-12",   13.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-13",   32.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-14",   28.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-15",   31.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-16",   39.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-17",   27.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-20",   67.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-21",   47.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-22",   40.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-23",   36.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-24",   38.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-27",   90.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-28",   38.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-29",   21.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-09-30",   20.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-01",   38.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-04",  119.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-05",   32.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-06",   45.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-07",   57.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-08",   55.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-09",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-10",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-11",   96.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-12",   44.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-13",   55.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-14",   48.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-15",   65.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-18",  159.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-19",   89.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-20",   72.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-21",   52.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-22",   72.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-25",  243.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-26",   94.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-27",   77.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-28",  100.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-29",   79.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-01",  247.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-02",   90.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-03",   94.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-04",  164.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-05",  168.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-08",  316.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-09",  186.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-10",  178.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-11",  205.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-12",  181.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-15",  420.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-16",  227.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-17",  145.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-18",  130.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-19",  192.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-22",  365.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-23",  202.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-24",  150.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-25",  142.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-26",  152.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-29",  324.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-11-30",  124.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-01",  161.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-02",  143.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-03",  135.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-06",  309.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-07",  123.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-08",  131.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-09",  156.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-10",  107.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-13",  388.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-14",  161.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-15",  153.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-16",  183.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-17",  188.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-20",  658.00,    1.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-21",  325.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-22",  372.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-23",  500.00,    0.00,    0.00,    0.00,352721
"PAST: Iceland","COUNTRY", 64.963100,-19.020800,\N,"2021-12-24",    0.00,    0.00,    0.00,    0.00,352721
