"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-26 00:00:00",4046,79,3020,0.0494559841740851,0,0.902104911460073
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-27 00:00:00",4046,79,3045,0,0,0.827814569536424
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-28 00:00:00",4049,79,3058,0.074147305981216,0,0.426929392446634
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-29 00:00:00",4053,79,3075,0.0987898246480612,0,0.555918901242642
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-04-30 00:00:00",4054,79,3076,0.0246730816679003,0,0.032520325203252
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-01 00:00:00",4057,79,3076,0.0740009866798224,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-02 00:00:00",4062,79,3078,0.123243776189302,0,0.0650195058517555
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-03 00:00:00",4062,79,3078,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-04 00:00:00",4068,79,3078,0.147710487444609,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-05 00:00:00",4068,79,3078,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-06 00:00:00",4068,79,3078,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-07 00:00:00",4068,79,3078,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-08 00:00:00",4068,79,3078,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-09 00:00:00",4068,79,3078,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-10 00:00:00",4089,79,3093,0.51622418879056,0,0.487329434697856
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-11 00:00:00",4089,79,3093,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-12 00:00:00",4089,79,3093,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-13 00:00:00",4096,79,3098,0.171191000244559,0,0.161655350792111
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-14 00:00:00",4103,79,3101,0.1708984375,0,0.0968366688185926
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-15 00:00:00",4103,79,3101,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-16 00:00:00",4107,79,3104,0.0974896417255667,0,0.0967429861335053
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-17 00:00:00",4107,79,3104,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-18 00:00:00",4107,79,3104,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-19 00:00:00",4107,79,3104,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-20 00:00:00",4115,79,3106,0.194789383978573,0,0.0644329896907216
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-21 00:00:00",4115,79,3106,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-22 00:00:00",4121,79,3113,0.145808019441069,0,0.225370251126851
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-23 00:00:00",4121,79,3113,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-24 00:00:00",4121,79,3113,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-25 00:00:00",4121,79,3113,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-26 00:00:00",4121,79,3113,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-27 00:00:00",4133,79,3128,0.291191458383887,0,0.48185030517186
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-28 00:00:00",4140,79,3128,0.169368497459473,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-29 00:00:00",4141,79,3131,0.0241545893719807,0,0.0959079283887468
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-30 00:00:00",4147,79,3131,0.144892538034291,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-05-31 00:00:00",4147,79,3131,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-01 00:00:00",4148,79,3138,0.0241138172172655,0,0.223570744171191
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-02 00:00:00",4156,79,3141,0.192864030858245,0,0.0956022944550669
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-03 00:00:00",4162,79,3147,0.14436958614052,0,0.191021967526266
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-04 00:00:00",4168,79,3151,0.144161460836136,0,0.127105179536066
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-05 00:00:00",4188,79,3152,0.479846449136276,0,0.0317359568390987
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-06 00:00:00",4201,79,3157,0.310410697230181,0,0.158629441624365
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-07 00:00:00",4208,79,3161,0.166626993572959,0,0.126702565726956
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-08 00:00:00",4219,82,3161,0.261406844106464,3.79746835443038,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-09 00:00:00",4251,82,3164,0.758473571936478,0,0.0949066751028156
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-10 00:00:00",4289,82,3166,0.893907315925665,0,0.0632111251580278
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-11 00:00:00",4312,82,3169,0.53625553742131,0,0.0947567909033481
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-12 00:00:00",4349,82,3178,0.858070500927644,0,0.284001262227832
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-13 00:00:00",4388,82,3181,0.896757875373649,0,0.0943989930774072
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-14 00:00:00",4433,82,3184,1.02552415679125,0,0.0943099654196794
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-15 00:00:00",4449,82,3191,0.360929393187458,0,0.219849246231156
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-16 00:00:00",4505,82,3200,1.25870982243201,0,0.28204324663115
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-17 00:00:00",4553,82,3208,1.06548279689234,0,0.25
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-18 00:00:00",4631,82,3212,1.71315616077312,0,0.124688279301746
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-19 00:00:00",4702,82,3233,1.53314618872814,0,0.653798256537983
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-20 00:00:00",4816,82,3264,2.42450021267546,0,0.958861738323538
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-21 00:00:00",4879,82,3269,1.30813953488372,0,0.153186274509804
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-22 00:00:00",4963,84,3279,1.72166427546628,2.4390243902439,0.305903946160905
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-23 00:00:00",4963,84,3279,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-24 00:00:00",5155,87,3368,3.86862784606085,3.57142857142857,2.71424214699604
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-25 00:00:00",5253,87,3399,1.90106692531523,0,0.92042755344418
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-26 00:00:00",5306,93,3408,1.00894726822768,6.89655172413793,0.264783759929391
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-27 00:00:00",5381,94,3439,1.41349415755748,1.0752688172043,0.90962441314554
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-28 00:00:00",5443,97,3458,1.15220219290095,3.19148936170213,0.552486187845304
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-29 00:00:00",5495,98,3490,0.95535550248025,1.03092783505155,0.92539039907461
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-06-30 00:00:00",5575,100,3522,1.45586897179254,2.04081632653061,0.916905444126074
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-01 00:00:00",5652,102,3562,1.38116591928251,2,1.13571834185122
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-02 00:00:00",5702,104,3586,0.884642604387827,1.96078431372549,0.673778775968557
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-03 00:00:00",5748,104,3586,0.80673447913013,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-04 00:00:00",5793,106,3664,0.782881002087683,1.92307692307692,2.17512548800892
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-05 00:00:00",5811,107,3700,0.310719834282755,0.943396226415094,0.982532751091703
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-06 00:00:00",5836,108,3731,0.43021855102392,0.934579439252336,0.837837837837838
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-07 00:00:00",5867,108,3766,0.531185743660041,0,0.938086303939963
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-08 00:00:00",5887,109,3819,0.340889722174876,0.925925925925926,1.40732873074881
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-09 00:00:00",5963,109,3891,1.2909801257007,0,1.885310290652
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-10 00:00:00",6003,110,3927,0.670803286936106,0.917431192660551,0.925212027756361
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-11 00:00:00",6031,112,3963,0.466433449941696,1.81818181818182,0.916730328495034
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-12 00:00:00",6046,112,3996,0.248714972641353,0,0.832702498107494
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-13 00:00:00",6074,113,4007,0.463116109824677,0.892857142857143,0.275275275275275
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-14 00:00:00",6100,113,4035,0.428054000658545,0,0.698777140004991
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-15 00:00:00",6122,113,4075,0.360655737704918,0,0.991325898389095
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-16 00:00:00",6142,114,4089,0.326690623979092,0.884955752212389,0.343558282208589
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-17 00:00:00",6166,115,4115,0.390752197981114,0.87719298245614,0.635852286622646
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-18 00:00:00",6186,115,4129,0.324359390204346,0,0.340218712029162
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-19 00:00:00",6191,115,4144,0.0808276753960556,0,0.363284088156939
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-20 00:00:00",6198,116,4144,0.113067355839121,0.869565217391304,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-21 00:00:00",6201,116,4164,0.0484027105517909,0,0.482625482625483
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-22 00:00:00",6206,117,4201,0.0806321561038542,0.862068965517241,0.888568683957733
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-23 00:00:00",6206,118,4207,0,0.854700854700855,0.14282313734825
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-24 00:00:00",6218,118,4218,0.193361263293587,0,0.261468980270977
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-25 00:00:00",6228,118,4229,0.160823415889353,0,0.260787102892366
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-26 00:00:00",6228,118,4229,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-27 00:00:00",6247,119,4238,0.305073859987155,0.847457627118644,0.212816268621423
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-28 00:00:00",6250,119,4241,0.048023051064511,0,0.0707881075979236
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-29 00:00:00",6268,120,4258,0.288,0.840336134453782,0.400848856401792
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-30 00:00:00",6279,120,4260,0.175494575622208,0,0.0469704086425552
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-07-31 00:00:00",6283,120,4270,0.0637044115304985,0,0.234741784037559
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-01 00:00:00",6283,120,4270,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-02 00:00:00",6288,120,4277,0.0795798185580137,0,0.163934426229508
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-03 00:00:00",6292,120,4281,0.0636132315521628,0,0.0935234977788169
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-04 00:00:00",6296,120,4287,0.0635727908455181,0,0.140154169586545
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-05 00:00:00",6303,120,0,0.111181702668361,0,-100
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-06 00:00:00",6310,120,0,0.111058226241472,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-07 00:00:00",6313,120,0,0.0475435816164818,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-08 00:00:00",6315,121,0,0.0316806589577063,0.833333333333333,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-09 00:00:00",6315,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-10 00:00:00",6315,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-11 00:00:00",6324,121,0,0.142517814726841,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-12 00:00:00",6332,121,0,0.126502213788741,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-13 00:00:00",6333,121,0,0.0157927984838913,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-14 00:00:00",6338,121,0,0.0789515237644087,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-15 00:00:00",6342,121,0,0.0631113916061849,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-16 00:00:00",6342,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-17 00:00:00",6343,121,0,0.0157678965625985,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-18 00:00:00",6346,121,0,0.0472962320668453,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-19 00:00:00",6347,121,0,0.0157579577686732,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-20 00:00:00",6347,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-21 00:00:00",6347,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-22 00:00:00",6355,121,0,0.126043800220577,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-23 00:00:00",6355,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-24 00:00:00",6357,121,0,0.03147128245476,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-25 00:00:00",6358,121,0,0.0157306905773163,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-26 00:00:00",6363,121,0,0.0786410821012897,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-27 00:00:00",6363,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-28 00:00:00",6363,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-29 00:00:00",6363,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-30 00:00:00",6367,121,0,0.0628634292000629,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-08-31 00:00:00",6367,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-01 00:00:00",6368,121,0,0.0157059839798963,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-02 00:00:00",6369,121,0,0.0157035175879397,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-03 00:00:00",6371,121,0,0.031402103940964,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-04 00:00:00",6372,121,0,0.0156961230576048,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-05 00:00:00",6374,121,0,0.0313873195229127,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-06 00:00:00",6374,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-07 00:00:00",6376,121,0,0.0313774709758393,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-08 00:00:00",6376,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-09 00:00:00",6378,121,0,0.0313676286072773,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-10 00:00:00",6379,121,0,0.0156788962057071,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-11 00:00:00",6379,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-12 00:00:00",6385,121,0,0.0940586298792914,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-13 00:00:00",6385,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-14 00:00:00",6386,121,0,0.0156617071260767,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-15 00:00:00",6388,121,0,0.0313185092389602,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-16 00:00:00",6388,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-17 00:00:00",6391,121,0,0.0469630557294928,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-18 00:00:00",6392,121,0,0.0156470035988108,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-19 00:00:00",6392,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-20 00:00:00",6392,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-21 00:00:00",6393,121,0,0.0156445556946183,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-22 00:00:00",6393,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-23 00:00:00",6393,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-24 00:00:00",6393,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-25 00:00:00",6393,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-26 00:00:00",6393,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-27 00:00:00",6393,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-28 00:00:00",6393,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-29 00:00:00",6393,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-09-30 00:00:00",6394,121,0,0.0156421085562334,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-01 00:00:00",6394,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-02 00:00:00",6394,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-03 00:00:00",6396,121,0,0.0312793243665937,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-04 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-05 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-06 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-07 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-08 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-09 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-10 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-11 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-12 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-13 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-14 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-15 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-16 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-17 00:00:00",6396,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-18 00:00:00",6397,121,0,0.0156347717323327,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-19 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-20 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-21 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-22 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-23 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-24 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-25 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-26 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-27 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-28 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-29 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-30 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-10-31 00:00:00",6397,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-01 00:00:00",6398,121,0,0.0156323276535876,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-02 00:00:00",6398,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-03 00:00:00",6398,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-04 00:00:00",6398,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-05 00:00:00",6398,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-06 00:00:00",6398,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-07 00:00:00",6398,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-08 00:00:00",6398,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-09 00:00:00",6398,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-10 00:00:00",6398,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-11 00:00:00",6400,121,0,0.0312597686777118,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-12 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-13 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-14 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-15 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-16 00:00:00",6400,121,0,0,0,0
"PAST: Sierra Leone","COUNTRY",8.46056,-11.7799,"\N","2021-11-17 00:00:00",6400,121,0,0,0,0
