"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-12 00:00:00",68792,791,59401,0.0494487914133628,0,0.843745755806057
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-13 00:00:00",68871,794,59901,0.114838934759856,0.379266750948167,0.841736671099813
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-14 00:00:00",68927,794,59972,0.0813114373248537,0,0.11852890602828
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-15 00:00:00",69002,794,61112,0.1088107708155,0,1.90088708063763
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-16 00:00:00",69067,797,61188,0.0942001681110692,0.377833753148615,0.124361827464328
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-17 00:00:00",69134,798,61207,0.0970072538259951,0.125470514429109,0.0310518402301105
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-18 00:00:00",69203,798,61293,0.0998061735180953,0,0.140506804777231
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-19 00:00:00",69228,800,62315,0.0361256014912648,0.25062656641604,1.66740084512098
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-20 00:00:00",69309,802,62323,0.117004680187207,0.25,0.012838000481425
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-21 00:00:00",69437,805,62342,0.184680200262592,0.374064837905237,0.0304863373072541
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-22 00:00:00",69523,805,62394,0.123853277071302,0,0.0834108626608065
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-23 00:00:00",69597,806,62408,0.106439595529537,0.124223602484472,0.0224380549411802
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-24 00:00:00",69643,807,62452,0.0660948029369082,0.124069478908189,0.0705037815664658
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-25 00:00:00",69665,807,62501,0.0315896787904025,0,0.0784602574777429
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-26 00:00:00",69715,809,62927,0.0717720519629656,0.247831474597274,0.681589094574487
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-27 00:00:00",69762,814,64448,0.06741734203543,0.618046971569839,2.41708646526928
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-28 00:00:00",69804,814,64541,0.0602046959662854,0,0.144302383316783
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-29 00:00:00",69864,814,64541,0.085954959601169,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-04-30 00:00:00",69917,814,65913,0.0758616741096988,0,2.12578051161277
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-01 00:00:00",69965,814,66883,0.0686528312141539,0,1.47163685464172
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-02 00:00:00",69984,815,66931,0.0271564353605374,0.122850122850123,0.0717671157095226
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-03 00:00:00",70000,815,67325,0.0228623685413809,0,0.588665939549685
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-04 00:00:00",70031,817,67342,0.0442857142857143,0.245398773006135,0.0252506498329001
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-05 00:00:00",70052,818,67343,0.0299867201667833,0.122399020807834,0.00148495738172314
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-06 00:00:00",70108,819,67696,0.0799406155427397,0.122249388753056,0.524182171866415
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-07 00:00:00",70138,820,67706,0.0427911222685,0.122100122100122,0.0147719215315528
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-08 00:00:00",70166,821,67749,0.0399212980124897,0.121951219512195,0.0635098809558976
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-09 00:00:00",70212,823,67785,0.0655588176609754,0.243605359317905,0.0531373156799362
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-10 00:00:00",70283,825,67799,0.101122315273742,0.243013365735115,0.0206535369181972
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-11 00:00:00",70267,826,67884,-0.022765106782579,0.121212121212121,0.125370580687031
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-12 00:00:00",70287,826,68047,0.0284628630793972,0,0.240115491131931
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-13 00:00:00",70315,826,68314,0.0398366696544169,0,0.392375857862948
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-14 00:00:00",70361,826,68487,0.0654198961814691,0,0.253242380771145
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-15 00:00:00",70410,826,68710,0.0696408521766319,0,0.325609239709726
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-16 00:00:00",70442,826,68725,0.0454480897599773,0,0.0218308834230825
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-17 00:00:00",70463,828,68731,0.0298117600295278,0.242130750605327,0.00873044743543107
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-18 00:00:00",70485,828,68749,0.0312220598044364,0,0.0261890558845354
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-19 00:00:00",70509,828,68777,0.0340497978293254,0,0.0407278651325837
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-20 00:00:00",70527,828,68845,0.025528655916266,0,0.0988702618607965
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-21 00:00:00",70551,831,68845,0.0340295206091284,0.36231884057971,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-22 00:00:00",70568,831,68845,0.0240960439965415,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-23 00:00:00",70590,831,69098,0.0311756036730529,0,0.36749219260658
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-24 00:00:00",70606,831,69100,0.0226661000141663,0,0.00289443978118035
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-25 00:00:00",70636,833,69117,0.0424893068577741,0.240673886883273,0.0246020260492041
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-26 00:00:00",70651,834,69193,0.0212356305566567,0.120048019207683,0.109958476207011
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-27 00:00:00",70673,834,69227,0.0311389789245729,0,0.0491379185755785
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-28 00:00:00",70697,835,69232,0.0339592206358864,0.119904076738609,0.00722261545350802
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-29 00:00:00",70724,836,69499,0.0381911537971908,0.119760479041916,0.385659810492258
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-30 00:00:00",70780,836,69507,0.0791810417962785,0,0.0115109569921869
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-05-31 00:00:00",70795,836,69525,0.0211924272393331,0,0.0258966722776123
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-01 00:00:00",70850,836,69547,0.0776891023377357,0,0.0316432937792161
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-02 00:00:00",70923,836,69555,0.1030345800988,0,0.0115030123513595
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-03 00:00:00",70965,837,69641,0.0592191531661097,0.119617224880383,0.123643160089138
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-04 00:00:00",71019,837,69652,0.0760938490805327,0,0.0157952930026852
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-05 00:00:00",71082,837,69656,0.088708655430237,0,0.00574283581232413
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-06 00:00:00",71114,837,69662,0.0450184294195436,0,0.008613759044447
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-07 00:00:00",71145,838,69687,0.04359197907585,0.1194743130227,0.0358875714162671
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-08 00:00:00",71165,839,69687,0.0281116030641647,0.119331742243437,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-09 00:00:00",71239,840,69709,0.103983699852456,0.119189511323004,0.0315697332357542
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-10 00:00:00",71279,840,69740,0.056149019497747,0,0.0444705848599177
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-11 00:00:00",71355,840,69878,0.106623269125549,0,0.197877831947233
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-12 00:00:00",71461,840,69878,0.148553009599888,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-13 00:00:00",71538,841,69881,0.107751081009222,0.119047619047619,0.00429319671427345
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-14 00:00:00",71568,841,69889,0.0419357544242221,0,0.0114480330848156
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-15 00:00:00",71651,842,69937,0.115973619494746,0.118906064209275,0.0686803359613101
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-16 00:00:00",71764,844,69999,0.157708894502519,0.237529691211401,0.0886512146646267
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-17 00:00:00",71929,844,70028,0.229920294297977,0,0.0414291632737611
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-18 00:00:00",72123,844,70030,0.269710408875419,0,0.00285600045696007
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-19 00:00:00",72367,847,70041,0.338310941031294,0.355450236966825,0.0157075539054691
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-20 00:00:00",72507,848,70049,0.193458344272942,0.118063754427391,0.0114218814694251
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-21 00:00:00",72577,848,70241,0.096542402802488,0,0.2740938485917
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-22 00:00:00",72775,852,70289,0.272813701310332,0.471698113207547,0.0683361569453738
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-23 00:00:00",73211,857,70300,0.599106836138784,0.586854460093897,0.0156496749135711
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-24 00:00:00",73652,863,70352,0.602368496537406,0.700116686114352,0.0739687055476529
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-25 00:00:00",74186,865,70571,0.725031227936784,0.231749710312862,0.31129178985672
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-26 00:00:00",74704,867,70599,0.698244951877713,0.23121387283237,0.039676354309844
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-27 00:00:00",75138,868,71081,0.58095952023988,0.115340253748558,0.682729217127721
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-28 00:00:00",75422,869,71150,0.377971199659294,0.115207373271889,0.0970723540749286
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-29 00:00:00",75828,872,71186,0.538304473495797,0.345224395857307,0.050597329585383
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-06-30 00:00:00",76404,878,71205,0.759613862952999,0.688073394495413,0.0266906414182564
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-01 00:00:00",77205,884,71491,1.04837443065808,0.683371298405467,0.401657186995295
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-02 00:00:00",78074,885,71491,1.12557476847354,0.113122171945701,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-03 00:00:00",79213,897,71628,1.4588723518713,1.35593220338983,0.191632513183478
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-04 00:00:00",80151,904,71634,1.18414906644111,0.780379041248606,0.00837661249790585
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-05 00:00:00",80888,912,72167,0.919514416538783,0.884955752212389,0.744060083200715
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-06 00:00:00",82346,923,72404,1.80249233508061,1.20614035087719,0.328404949630718
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-07 00:00:00",83116,934,72437,0.935078813785733,1.19176598049837,0.04557759239821
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-08 00:00:00",84922,939,72449,2.17286683671014,0.535331905781585,0.0165661195245524
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-09 00:00:00",86249,947,72894,1.56261039542168,0.851970181043664,0.614225179091499
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-10 00:00:00",87935,962,72899,1.95480527310462,1.58394931362196,0.00685927511180618
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-11 00:00:00",88868,982,73617,1.0610109740149,2.07900207900208,0.984924347384738
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-12 00:00:00",90555,996,73880,1.89832110545978,1.42566191446029,0.357254438512843
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-13 00:00:00",91886,1013,74211,1.46982496825134,1.70682730923695,0.448023822414727
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-14 00:00:00",93429,1033,74392,1.67925472868555,1.97433366238894,0.243899152416758
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-15 00:00:00",94733,1057,74918,1.39571225208447,2.32333010648596,0.707065275836111
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-16 00:00:00",96127,1075,75125,1.47150412211162,1.70293282876064,0.276302090285379
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-17 00:00:00",98152,1099,76269,2.10658815941411,2.23255813953488,1.52279534109817
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-18 00:00:00",99412,1118,76716,1.28372320482517,1.72884440400364,0.586083467726075
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-19 00:00:00",100785,1138,76839,1.38112099142961,1.78890876565295,0.160331612701392
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-20 00:00:00",102009,1158,78337,1.2144664384581,1.75746924428823,1.94953083720507
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-21 00:00:00",103713,1190,80058,1.67044084345499,2.76338514680484,2.19691844211548
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-22 00:00:00",105866,1221,80773,2.0759210513629,2.60504201680672,0.893102500687002
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-23 00:00:00",107309,1232,82299,1.36304384788317,0.900900900900901,1.8892451685588
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-24 00:00:00",108760,1257,82616,1.35216990187216,2.02922077922078,0.385180864895078
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-25 00:00:00",110288,1282,82767,1.40492828245679,1.98886237072395,0.182773312675511
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-26 00:00:00",111723,1307,84993,1.3011388365008,1.95007800312012,2.68947769038385
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-27 00:00:00",113426,1341,86079,1.5243056487921,2.60137719969396,1.27775228548233
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-28 00:00:00",115886,1367,86423,2.16881491016169,1.93885160328113,0.399632895363561
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-29 00:00:00",117660,1388,87256,1.53081476623578,1.53621068032187,0.963863786260602
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-30 00:00:00",119950,1407,88081,1.94628590855006,1.36887608069164,0.945493719629596
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-07-31 00:00:00",122028,1434,88380,1.73238849520634,1.91897654584222,0.339460269524642
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-01 00:00:00",123541,1462,90845,1.23987937194742,1.95258019525802,2.78909255487667
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-02 00:00:00",124962,1479,95815,1.15022543123336,1.16279069767442,5.47085695415268
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-03 00:00:00",126391,1500,96446,1.1435476384821,1.41987829614604,0.65856076814695
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-04 00:00:00",127425,1526,100912,0.818096225205909,1.73333333333333,4.63057047466976
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-05 00:00:00",129036,1538,0,1.2642731018246,0.786369593709043,-100
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-06 00:00:00",130526,1566,0,1.15471651322112,1.82054616384915,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-07 00:00:00",131799,1600,0,0.975284617624075,2.17113665389527,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-08 00:00:00",132452,1613,0,0.495451407066821,0.8125,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-09 00:00:00",133177,1628,0,0.5473681031619,0.929944203347799,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-10 00:00:00",134343,1641,0,0.875526554885603,0.798525798525799,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-11 00:00:00",135528,1655,0,0.88207052097988,0.853138330286411,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-12 00:00:00",136566,1671,0,0.765893394722862,0.966767371601208,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-13 00:00:00",137413,1690,0,0.620212937334329,1.13704368641532,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-14 00:00:00",138344,1707,0,0.677519594215977,1.00591715976331,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-15 00:00:00",138749,1716,0,0.292748510958191,0.527240773286467,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-16 00:00:00",139038,1731,0,0.20828978947596,0.874125874125874,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-17 00:00:00",140071,1748,0,0.742962355615012,0.98209127671866,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-18 00:00:00",140765,1761,0,0.495463015185156,0.74370709382151,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-19 00:00:00",141383,1773,0,0.439029588320961,0.681431005110733,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-20 00:00:00",142013,1783,0,0.445598127073269,0.564015792442188,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-21 00:00:00",142523,1785,0,0.359122052206488,0.112170499158721,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-22 00:00:00",142784,1800,0,0.183128337180666,0.840336134453782,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-23 00:00:00",143127,1808,0,0.240222994173017,0.444444444444444,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-24 00:00:00",143655,1813,0,0.368903141964828,0.276548672566372,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-25 00:00:00",144032,1822,0,0.262434304409871,0.496414782129068,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-26 00:00:00",144468,1825,0,0.302710508775828,0.164654226125137,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-27 00:00:00",145199,1834,0,0.505994407065925,0.493150684931507,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-28 00:00:00",145724,1842,0,0.361572738104257,0.436205016357688,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-29 00:00:00",145863,1851,0,0.0953857978095578,0.488599348534202,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-30 00:00:00",146053,1853,0,0.130259215839521,0.108049702863317,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-08-31 00:00:00",146316,1864,0,0.18007161783736,0.593631948192121,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-01 00:00:00",146754,1866,0,0.299352087263184,0.107296137339056,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-02 00:00:00",147066,1871,0,0.212600678686782,0.267952840300107,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-03 00:00:00",147431,1872,0,0.248187888431045,0.0534473543559594,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-04 00:00:00",147785,1877,0,0.240112323731101,0.267094017094017,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-05 00:00:00",147923,1878,0,0.093378895016409,0.053276505061268,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-06 00:00:00",148054,1881,0,0.0885595884345234,0.159744408945687,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-07 00:00:00",148444,1885,0,0.263417401758818,0.212652844231792,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-08 00:00:00",148552,1888,0,0.0727547088464337,0.159151193633952,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-09 00:00:00",148727,1891,0,0.117803866659486,0.158898305084746,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-10 00:00:00",148901,1892,0,0.116992879571295,0.0528820729772607,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-11 00:00:00",149088,1892,0,0.125586799282745,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-12 00:00:00",149207,1892,0,0.0798186306074265,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-13 00:00:00",149259,1894,0,0.034850911820491,0.105708245243129,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-14 00:00:00",149480,1895,0,0.148064773313502,0.0527983104540655,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-15 00:00:00",149671,1898,0,0.127776291142628,0.158311345646438,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-16 00:00:00",149804,1902,0,0.088861569709563,0.210748155953635,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-17 00:00:00",149906,1903,0,0.0680889695869269,0.0525762355415352,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-18 00:00:00",149981,1903,0,0.0500313529812016,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-19 00:00:00",150018,1903,0,0.0246697915069242,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-20 00:00:00",150067,1903,0,0.0326627471370102,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-21 00:00:00",150201,1903,0,0.0892934489261463,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-22 00:00:00",150280,1906,0,0.0525961877750481,0.157645822385707,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-23 00:00:00",150370,1907,0,0.059888208677136,0.0524658971668416,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-24 00:00:00",150439,1908,0,0.0458868125290949,0.0524383848977451,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-25 00:00:00",150494,1909,0,0.0365596687029294,0.0524109014675052,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-26 00:00:00",150530,1909,0,0.0239212194506093,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-27 00:00:00",150540,1910,0,0.00664319404769813,0.0523834468308015,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-28 00:00:00",150572,1912,0,0.0212568088215757,0.104712041884817,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-29 00:00:00",150662,1915,0,0.0597720691762081,0.156903765690377,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-09-30 00:00:00",150723,1917,0,0.0404879797161859,0.10443864229765,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-01 00:00:00",150759,1918,0,0.0238848749029677,0.0521648408972353,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-02 00:00:00",150790,1918,0,0.0205626198104259,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-03 00:00:00",150804,1918,0,0.00928443530738113,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-04 00:00:00",150807,1919,0,0.00198933715286067,0.0521376433785193,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-05 00:00:00",150826,1919,0,0.0125988846671574,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-06 00:00:00",150874,1919,0,0.0318247517006352,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-07 00:00:00",150899,1919,0,0.0165701181118019,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-08 00:00:00",150935,1921,0,0.023857016945109,0.104220948410631,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-09 00:00:00",150963,1922,0,0.0185510319011495,0.0520562207183758,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-10 00:00:00",150985,1922,0,0.0145731073176871,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-11 00:00:00",150991,1924,0,0.00397390469251912,0.104058272632674,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-12 00:00:00",151018,1924,0,0.0178818605082422,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-13 00:00:00",151046,1924,0,0.0185408361917122,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-14 00:00:00",151061,1924,0,0.00993074957297777,0,0
"PAST: Mozambique","COUNTRY",-18.6657,35.5296,"\N","2021-10-15 00:00:00",151080,1925,0,0.0125777003991765,0.051975051975052,0
