"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-15",7800,5786,308,5478,74.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.23,43878.687000,0.41,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-16",7823,5839,308,5531,75.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.23,43878.687000,0.41,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-17",7839,5872,310,5562,75.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.23,43878.687000,0.41,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-18",7855,5900,311,5589,75.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.23,43878.687000,0.41,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-19",7880,5964,317,5647,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.24,45786.456000,0.42,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-20",7897,5976,318,5658,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.24,45786.456000,0.42,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-21",7911,5986,320,5666,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.24,45786.456000,0.43,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-22",7937,6004,321,5683,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.24,45786.456000,0.43,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-23",7965,6028,323,5705,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.24,45786.456000,0.43,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-24",7983,6040,323,5717,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.24,45786.456000,0.43,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-25",7995,6055,324,5731,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.24,45786.456000,0.43,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-26",8006,6058,327,5731,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.24,45786.456000,0.43,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-27",8037,6197,327,5870,77.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.24,45786.456000,0.43,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-28",8056,6211,328,5883,77.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.44,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-29",8063,6228,329,5899,77.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.44,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-30",8069,6267,330,5937,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.44,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-01-31",8091,6275,330,5945,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.44,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-01",8100,6289,330,5959,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.44,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-02",8111,6303,333,5970,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.44,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-03",8119,6344,333,6011,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.44,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-04",8130,6358,333,6025,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.44,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-05",8145,6373,336,6037,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-06",8160,6392,338,6054,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-07",8176,6404,338,6066,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-08",8181,6410,339,6071,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-09",8192,6429,339,6090,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-10",8203,6439,339,6100,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-11",8218,6450,340,6110,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-12",8222,6494,340,6154,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.25,47694.225000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-13",8226,6507,342,6165,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-14",8229,6538,342,6196,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-15",8235,6542,342,6200,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-16",8241,6548,342,6206,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-17",8256,6589,342,6247,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-18",8256,6589,342,6247,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.45,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-19",8260,6606,344,6262,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.46,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-20",8292,6610,347,6263,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.46,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-21",8299,6646,348,6298,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.46,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-22",8306,6651,348,6303,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.46,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-23",8324,6653,348,6305,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.46,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-24",8332,6694,348,6346,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.46,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-25",8349,6701,349,6352,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.46,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-26",8358,6705,350,6355,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.47,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-27",8365,6754,352,6402,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.47,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-02-28",8376,6755,353,6402,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.26,49601.994000,0.47,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-01",8390,6763,355,6408,81.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.47,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-02",8420,6769,355,6414,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.47,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-03",8446,6775,357,6418,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.47,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-04",8470,6781,357,6424,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.47,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-05",8509,6793,358,6435,80.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-06",8560,6797,358,6439,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-07",8580,6799,358,6441,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-08",8613,6808,358,6450,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-09",8613,6808,358,6450,79.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-10",8710,6810,358,6452,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-11",8782,6825,359,6466,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-12",8813,6835,360,6475,78.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-13",8862,6843,360,6483,77.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-14",8913,6863,360,6503,77.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-15",8933,6874,363,6511,77.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-16",9018,6890,364,6526,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-17",9066,6921,365,6556,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.48,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-18",9118,6940,366,6574,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.49,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-19",9191,6970,367,6603,76.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.49,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-20",9270,6977,367,6610,75.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.27,51509.763000,0.49,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-21",9330,6996,368,6628,75.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.28,53417.532000,0.49,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-22",9380,7015,371,6644,75.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.28,53417.532000,0.49,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-23",9474,7033,372,6661,74.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.28,53417.532000,0.49,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-24",9577,7052,372,6680,74.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.28,53417.532000,0.49,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-25",9647,7093,375,6718,74.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.28,53417.532000,0.50,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-26",9719,7127,376,6751,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.28,53417.532000,0.50,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-27",9773,7139,376,6763,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.28,53417.532000,0.50,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-28",9871,7164,379,6785,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.28,53417.532000,0.50,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-29",9921,7174,384,6790,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.29,55325.301000,0.51,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-30",9998,7184,384,6800,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.29,55325.301000,0.51,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-03-31",10042,7215,385,6830,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.29,55325.301000,0.51,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-01",10199,7249,386,6863,71.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.29,55325.301000,0.51,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-02",10285,7291,390,6901,71.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.29,55325.301000,0.52,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-03",10432,7317,391,6926,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.29,55325.301000,0.52,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-04",10580,7351,392,6959,69.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.29,55325.301000,0.52,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-05",10620,7382,393,6989,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.29,55325.301000,0.52,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-06",10758,7405,396,7009,69.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.30,57233.070000,0.53,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-07",10841,7433,400,7033,69.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.30,57233.070000,0.53,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-08",11254,7459,402,7057,66.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.30,57233.070000,0.53,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-09",11393,7485,404,7081,66.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.30,57233.070000,0.54,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-10",11705,7506,405,7101,64.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.30,57233.070000,0.54,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-11",11844,7551,408,7143,64.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.31,59140.839000,0.54,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-12",12002,7580,414,7166,63.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.31,59140.839000,0.55,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-13",12179,7611,417,7194,62.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.31,59140.839000,0.55,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-14",12467,7657,419,7238,61.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.31,59140.839000,0.56,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-15",12706,7682,421,7261,60.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.32,61048.608000,0.56,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-16",12835,7735,426,7309,60.000,6.000,3.000,\N,\N,\N,\N,19077690,0.70,0.32,61048.608000,0.57,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-17",12980,7814,429,7385,60.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.32,61048.608000,0.57,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-18",13070,7865,433,7432,60.000,6.000,3.000,\N,\N,\N,\N,19077690,0.70,0.32,61048.608000,0.58,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-19",13145,7934,441,7493,60.000,6.000,3.000,\N,\N,\N,\N,19077690,0.70,0.33,62956.377000,0.59,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-20",13246,8057,444,7613,61.000,6.000,3.000,\N,\N,\N,\N,19077690,0.70,0.33,62956.377000,0.59,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-21",13336,8097,451,7646,61.000,6.000,3.000,\N,\N,\N,\N,19077690,0.70,0.34,64864.146000,0.60,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-22",13420,8188,456,7732,61.000,6.000,3.000,\N,\N,\N,\N,19077690,0.70,0.34,64864.146000,0.61,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-23",13504,8264,460,7804,61.000,6.000,3.000,\N,\N,\N,\N,19077690,0.70,0.34,64864.146000,0.61,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-24",13560,8451,462,7989,62.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.35,66771.915000,0.61,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-25",13627,8538,467,8071,63.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.35,66771.915000,0.62,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-26",13658,8657,474,8183,63.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.35,66771.915000,0.63,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-27",13722,8789,476,8313,64.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.36,68679.684000,0.63,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-28",13780,8835,477,8358,64.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.36,68679.684000,0.63,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-29",13815,8948,481,8467,65.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.36,68679.684000,0.64,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-04-30",13858,9044,484,8560,65.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.36,68679.684000,0.64,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-01",13896,9170,485,8685,66.000,5.000,3.000,\N,\N,\N,\N,19077690,0.70,0.36,68679.684000,0.64,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-02",13915,9222,489,8733,66.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.37,70587.453000,0.65,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-03",13937,9250,491,8759,66.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.37,70587.453000,0.65,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-04",13969,9300,492,8808,67.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.37,70587.453000,0.65,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-05",13998,9349,493,8856,67.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.37,70587.453000,0.66,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-06",14029,9371,493,8878,67.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.37,70587.453000,0.66,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-07",14059,9434,497,8937,67.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.37,70587.453000,0.66,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-08",14082,9480,499,8981,67.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.37,70587.453000,0.66,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-09",14108,9510,500,9010,67.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.37,70587.453000,0.66,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-10",14115,9541,502,9039,68.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.67,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-11",14133,9579,506,9073,68.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.67,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-12",14149,9620,507,9113,68.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.67,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-13",14149,9631,508,9123,68.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.67,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-14",14163,9667,510,9157,68.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-15",14176,9689,511,9178,68.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-16",14190,9738,511,9227,69.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-17",14194,9801,511,9290,69.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-18",14207,9820,511,9309,69.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-19",14221,9859,512,9347,69.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-20",14226,9900,512,9388,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-21",14236,9930,512,9418,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-22",14240,9944,513,9431,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-23",14241,9956,514,9442,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-24",14244,10000,514,9486,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-25",14252,10018,514,9504,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-26",14256,10028,514,9514,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-27",14259,10037,514,9523,70.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.38,72495.222000,0.68,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-28",14262,10075,516,9559,71.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-29",14265,10207,517,9690,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-30",14265,10217,517,9700,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-05-31",14267,10250,517,9733,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-01",14271,10254,517,9737,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-02",14281,10257,517,9740,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-03",14281,10274,517,9757,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-04",14287,10284,517,9767,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-05",14296,10362,518,9844,72.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-06",14298,10392,519,9873,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-07",14302,10399,519,9880,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-08",14324,10402,520,9882,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-09",14328,10413,521,9892,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
"Mali","COUNTRY",17.5707,-3.99617,\N,"2021-06-10",14329,10422,521,9901,73.000,5.000,4.000,\N,\N,\N,\N,19077690,0.70,0.39,74402.991000,0.69,0.00
