"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-26",21026.00,  496.00,14712.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-27",20963.00,  462.00,14961.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-28",21713.00,  434.00,15891.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-29",19899.00,  385.00,14983.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-04-30",19272.00,  407.00,16257.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-01",17080.00,  332.00,16743.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-02",18698.00,  394.00,17101.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-03",20732.00,  391.00,16784.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-04",20150.00,  344.00,17637.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-05",15872.00,  349.00,16841.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-06",18409.00,  338.00,18265.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-07",17076.00,  335.00,16397.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-08",13576.00,  283.00,18292.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-09",14141.00,  386.00,17321.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-10",18408.00,  351.00,17490.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-11",18133.00,  307.00,17005.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-12",16409.00,  366.00,17890.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-13",14246.00,  297.00,17803.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-14",10145.00,  202.00,16307.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-15", 7723.00,  200.00,14654.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-16",11291.00,  303.00,15271.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-17",14319.00,  286.00,15901.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-18",13930.00,  310.00,16023.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-19",12789.00,  233.00,14673.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-20",12428.00,  229.00,17894.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-21",11250.00,  200.00,14211.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-22", 8005.00,  187.00,14922.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-23", 8631.00,  216.00,14043.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-24",11005.00,  251.00,13963.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-25",11873.00,  208.00,14676.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-26",10468.00,  163.00,16711.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-27", 9994.00,  165.00,17401.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-28",10253.00,  184.00,13712.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-29", 7107.00,  173.00,14781.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-30", 8876.00,  198.00,16495.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-05-31",11042.00,  217.00,17156.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-01",10687.00,  171.00,18912.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-02",11620.00,  161.00,16512.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-03", 9657.00,  170.00,14799.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-04", 9209.00,  155.00,13795.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-05", 6442.00,  128.00,14390.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-06", 5612.00,  122.00,15309.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-07", 4907.00,  120.00,13571.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-08", 8846.00,  179.00,12291.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-09",10598.00,  157.00,12419.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-10",12398.00,  153.00,21409.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-11", 9966.00,  124.00,12711.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-12", 7444.00,  115.00,15479.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-13", 8195.00,  187.00,12511.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-14",10715.00,  119.00,13809.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-15",10216.00,  134.00,16609.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-16",10487.00,  129.00,13224.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-17",10291.00,  139.00,12309.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-18",10100.00,  127.00,13869.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-19", 6448.00,  108.00,13401.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-20", 8161.00,  111.00,12307.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-21",10485.00,  136.00,11909.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-22",11716.00,  116.00,11476.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-23",11059.00,  112.00,12309.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-24",11734.00,  144.00,13091.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-25",10820.00,  115.00,12490.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-26", 7034.00,  123.00,13109.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-27", 9758.00,  134.00,12929.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-28",12351.00,  140.00,12409.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-29",12717.00,  142.00,14219.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-06-30",11748.00,  137.00,14567.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-01",14303.00,  125.00,13111.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-02",13836.00,  127.00,12201.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-03", 8341.00,  111.00,12690.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-04",13781.00,  165.00,11436.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-05",16025.00,  157.00,14608.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-06",16080.00,  146.00,12712.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-07",17212.00,  166.00,14235.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-08",23391.00,  136.00,13198.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-09",16596.00,  146.00,14176.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-10",11664.00,  151.00,14895.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-11",17664.00,  165.00,15821.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-12",20829.00,  182.00,15630.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-13",22750.00,  166.00,14619.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-14",23371.00,  184.00,13783.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-15",23655.00,  201.00,16074.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-16",21885.00,  199.00,15601.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-17",15139.00,  175.00,16731.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-18",22184.00,  195.00,16711.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-19",25441.00,  213.00,17593.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-20",27444.00,  250.00,16181.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-21",27379.00,  213.00,17112.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-22",20313.00,  226.00,18190.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-23",21814.00,  210.00,16309.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-24",18632.00,  259.00,18727.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-25",27146.00,  268.00,17684.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-26",31814.00,  322.00,17490.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-27",34951.00,  357.00,17633.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-28",33817.00,  303.00,18184.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-29",34433.00,  292.00,18902.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-30",24715.00,  270.00,19298.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-07-31",19846.00,  286.00,18909.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-01",32511.00,  366.00,17923.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-02",37189.00,  411.00,19338.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-03",39019.00,  378.00,20117.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-04",39357.00,  409.00,20148.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-05",38674.00,  434.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-06",34913.00,  458.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-07",26439.00,  387.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-08",39619.00,  542.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-09",40808.00,  588.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-10",39139.00,  508.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-11",42541.00,  536.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-12",39049.00,  568.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-13",39119.00,  527.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-14",29700.00,  466.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-15",36736.00,  620.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-16",41194.00,  655.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-17",50228.00,  625.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-18",39174.00,  583.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-19",31266.00,  564.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-20",28833.00,  555.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-21",24179.00,  544.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-22",36419.00,  684.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-23",38657.00,  610.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-24",40623.00,  709.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-25",39983.00,  665.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-26",36758.00,  694.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-27",36279.00,  571.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-28",26034.00,  614.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-29",31516.00,  581.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-30",33780.00,  669.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-08-31",31319.00,  643.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-01",33170.00,  599.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-02",30279.00,  595.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-03",27621.00,  561.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-04",20404.00,  515.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-05",25870.00,  610.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-06",27579.00,  583.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-07",27138.00,  635.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-08",26854.00,  538.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-09",26821.00,  505.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-10",21114.00,  445.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-11",16654.00,  444.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-12",20219.00,  487.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-13",22541.00,  448.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-14",22329.00,  408.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-15",19731.00,  452.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-16",18021.00,  453.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-17",17605.00,  364.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-18",12847.00,  355.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-19",15975.00,  391.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-20",17397.00,  344.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-21",17564.00,  379.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-22",17433.00,  286.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-23",16362.00,  317.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-24",15294.00,  284.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-25",10843.00,  290.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-26",13792.00,  278.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-27",14470.00,  289.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-28",11701.00,  239.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-29",13271.00,  272.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-09-30",14078.00,  268.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-01",14525.00,  235.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-02",10135.00,  217.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-03",12428.00,  229.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-04",14607.00,  238.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-05",13226.00,  216.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-06",10497.00,  216.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-07",11625.00,  233.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-08", 9897.00,  185.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-09", 7654.00,  173.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-10",11256.00,  222.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-11",13504.00,  276.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-12",13391.00,  213.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-13",12298.00,  194.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-14",11964.00,  223.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-15",11857.00,  197.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-16", 7515.00,  181.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-17",11396.00,  199.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-18",11844.00,  181.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-19",13308.00,  167.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-20",11770.00,  162.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-21",11788.00,  178.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-22",11064.00,  165.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-23", 7081.00,  124.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-24", 9174.00,  171.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-25", 7516.00,  140.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-26", 9096.00,  156.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-27",10644.00,  197.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-28",11409.00,  159.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-29", 9893.00,  123.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-30", 6809.00,  128.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-10-31", 8427.00,  177.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-01", 9857.00,  153.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-02",10104.00,  160.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-03",10363.00,  147.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-04", 9862.00,  158.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-05", 8633.00,  132.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-06", 6803.00,  120.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-07", 7554.00,  126.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-08", 8341.00,  140.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-09", 8305.00,  112.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-10", 7948.00,  135.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-11", 7539.00,  123.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-12", 7322.00,  109.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-13", 4306.00,  124.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-14", 6143.00,  125.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-15", 7494.00,  105.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-16", 6430.00,  134.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-17", 6251.00,  125.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-18", 5882.00,  103.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-19", 5784.00,  100.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-20", 3539.00,  118.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-21", 4340.00,  104.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-22", 5427.00,   97.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-23", 5144.00,  124.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-24", 4813.00,  103.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-25", 4850.00,   96.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-26", 4384.00,   86.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-27", 3045.00,   87.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-28", 3781.00,   80.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-29", 4310.00,   82.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-11-30", 4253.00,  119.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-12-01", 4312.00,   82.00,    0.00,    0.00,81000000
"PAST: Iran","COUNTRY", 32.427900, 53.688000,\N,"2021-12-02", 3839.00,   76.00,    0.00,    0.00,81000000
