"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-04",   78.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-05",   62.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-06",  128.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-07",   45.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-08",  198.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-09",   81.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-10",   60.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-11",   62.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-12",   47.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-13",   74.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-14",  140.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-15",  104.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-16",  124.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-17",   73.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-18",   55.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-19",   98.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-20",   80.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-21",   61.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-22",   93.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-23",   48.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-24",   34.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-25",   23.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-26",   50.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-27",   58.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-28",   44.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-29",   48.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-30",  122.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-05-31",   30.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-01",   56.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-02",   25.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-03",   45.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-04",   69.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-05",   64.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-06",   81.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-07",   33.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-08",   36.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-09",   46.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-10",   62.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-11",   78.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-12",  104.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-13",   36.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-14",   56.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-15",   37.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-16",   30.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-17",   36.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-18",   44.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-19",   70.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-20",   69.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-21",   14.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-22",   20.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-23",   42.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-24",   55.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-25",   48.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-26",   64.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-27",   51.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-28",   22.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-29",   33.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-06-30",   56.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-01",   49.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-02",   79.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-03",   47.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-04",   62.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-05",   48.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-06",   39.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-07",   39.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-08",   75.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-09",   69.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-10",  114.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-11",  102.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-12",   63.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-13",   61.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-14",   48.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-15",  166.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-16",  147.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-17",  124.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-18",  164.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-19",  132.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-20",  100.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-21",  163.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-22",  243.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-23",  233.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-24",  258.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-25",  276.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-26",  163.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-27",  162.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-28",   85.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-29",  234.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-30",  622.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-07-31",  485.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-01",  452.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-02",  365.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-03",  389.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-04",  346.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-05",  655.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-06",  628.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-07",  615.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-08",  643.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-09",  437.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-10",  436.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-11",  472.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-12",  549.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-13", 1167.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-14",  791.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-15",  845.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-16",  539.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-17",  460.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-18",  647.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-19",  752.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-20",  845.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-21",  763.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-22",  893.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-23",  571.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-24",  565.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-25",  512.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-26",  831.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-27", 1035.00,    9.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-28",  938.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-29", 1678.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-30",  720.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-08-31",  553.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-01",  455.00,   13.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-02", 1068.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-03",  865.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-04",  888.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-05",  731.00,   10.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-06",  756.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-07",  499.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-08",  380.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-09",  429.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-10",  747.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-11",  836.00,   12.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-12",  735.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-13",  461.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-14",  423.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-15",  493.00,   11.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-16",  588.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-17",  581.00,   15.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-18",  569.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-19",  474.00,   12.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-20",  431.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-21",  280.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-22",  330.00,   12.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-23",  445.00,   12.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-24",  403.00,    9.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-25",  408.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-26",  372.00,   10.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-27",  255.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-28",  240.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-29",  230.00,   13.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-30",  332.00,   12.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-01",  366.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-02",  279.00,   12.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-03",  277.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-04",  195.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-05",   91.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-06",  168.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-07",  304.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-08",  201.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-09",  196.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-10",  218.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-11",  113.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-12",   49.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-13",  127.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-14",  164.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-15",  156.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-16",  140.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-17",  144.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-18",  117.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-19",   80.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-20",  139.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-21",  156.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-22",  134.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-23",  168.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-24",  163.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-25",   97.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-26",   74.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-27",  184.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-28",  126.00,    2.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-29",  155.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-30",  156.00,   10.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-31",  152.00,   10.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-01",   69.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-02",   38.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-03",  176.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-04",  112.00,   13.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-05",  124.00,   12.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-06",   97.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-07",  134.00,   12.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-08",   94.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-09",   79.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-10",  142.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-11",  130.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-12",  138.00,    5.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-13",   81.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-14",   81.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-15",   95.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-16",   63.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-17",  142.00,    8.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-18",  226.00,    7.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-19",  206.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-20",  218.00,    4.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-21",  107.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-22",   92.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-23",   52.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-24",  115.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-25",   77.00,    6.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-26",   27.00,    1.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-27",  135.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-28",  169.00,    3.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-29",   71.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-30",   79.00,    0.00,    0.00,    0.00,1415872
"PAST: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-01",  108.00,    8.00,    0.00,    0.00,1415872
