"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-18",    7.92,    0.17,    5.98,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-19",    8.72,    0.18,    5.98,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-20",    8.53,    0.18,    5.98,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-21",    8.68,    0.18,    7.26,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-22",    8.66,    0.20,    7.26,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-23",    8.96,    0.20,    7.26,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-24",    9.37,    0.20,    7.26,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-25",    9.39,    0.21,    7.26,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-26",    9.87,    0.18,    7.26,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-27",    9.89,    0.20,    7.26,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-28",    9.94,    0.24,    8.23,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-29",   10.26,    0.22,    8.23,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-30",   11.50,    0.23,    8.23,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-03-31",    9.99,    0.26,    8.23,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-01",    9.81,    0.25,    8.23,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-02",    8.85,    0.23,    8.23,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-03",    8.76,    0.21,    8.23,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-04",    9.36,    0.18,    7.22,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-05",    9.74,    0.20,    7.22,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-06",    8.68,    0.19,    7.22,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-07",    9.07,    0.18,    7.22,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-08",    9.39,    0.20,    7.22,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-09",    8.90,    0.21,    7.22,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-10",    9.79,    0.29,    7.22,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-11",    9.31,    0.28,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-12",    8.61,    0.26,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-13",    8.27,    0.29,    6.93,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-14",    9.14,    0.29,    6.93,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-15",   11.55,    0.31,    6.93,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-16",   11.11,    0.31,    6.93,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-17",   11.10,    0.31,    6.93,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-18",   11.48,    0.34,   16.08,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-19",   11.28,    0.34,   16.08,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-20",   11.34,    0.33,    9.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-21",   10.29,    0.34,    9.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-22",    8.33,    0.40,    9.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-23",   12.83,    0.45,    9.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-24",   12.21,    0.43,    9.15,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-25",   10.72,    0.40,    7.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-26",   11.88,    0.50,    7.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-27",   11.85,    0.54,    7.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-28",   12.39,    0.56,    7.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-29",   12.79,    0.49,    7.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-04-30",    8.83,    0.48,    7.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-01",    9.90,    0.47,    7.57,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-02",   11.65,    0.47,    9.18,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-03",   11.10,    0.39,    9.18,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-04",   13.31,    0.40,    9.18,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-05",   12.87,    0.37,    9.18,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-06",   12.24,    0.39,    9.18,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-07",   12.56,    0.36,    9.18,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-08",   11.98,    0.35,    9.18,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-09",   10.87,    0.40,   11.12,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-10",   11.72,    0.40,   11.12,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-11",    9.49,    0.35,   11.12,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-12",    9.69,    0.37,   11.12,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-13",    8.74,    0.35,   11.12,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-14",    8.46,    0.38,   11.12,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-15",    8.86,    0.46,   11.12,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-16",    8.22,    0.40,    9.72,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-17",    7.37,    0.45,    9.72,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-18",    7.42,    0.49,    9.72,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-19",    6.92,    0.53,    9.72,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-20",    7.92,    0.48,    9.72,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-21",    8.04,    0.50,    9.72,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-22",    6.96,    0.41,    9.72,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-23",    7.29,    0.41,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-24",    6.96,    0.35,    9.97,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-25",    7.28,    0.29,    9.97,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-26",    6.96,    0.28,    9.97,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-27",    5.92,    0.28,    9.97,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-28",    5.47,    0.25,    9.97,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-29",    5.77,    0.26,    9.97,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-30",    5.84,    0.29,   17.27,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-05-31",    5.72,    0.30,    7.30,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-01",    6.29,    0.33,    7.30,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-02",    6.38,    0.31,    7.30,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-03",    6.26,    0.29,    7.30,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-04",    6.33,    0.29,    7.30,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-05",    5.59,    0.24,    7.30,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-06",    5.45,    0.22,   19.65,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-07",    5.60,    0.20,   19.65,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-08",    4.43,    0.18,   19.65,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-09",    4.19,    0.19,   19.65,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-10",    5.19,    0.20,   19.65,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-11",    5.34,    0.20,   19.65,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-12",    5.58,    0.20,   19.65,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-13",    5.50,    0.20,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-14",    5.35,    0.20,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-15",    5.34,    0.19,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-16",    6.11,    0.21,    7.41,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-17",    5.28,    0.19,    7.41,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-18",    6.08,    0.20,    7.41,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-19",    6.25,    0.22,    7.41,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-20",    6.28,    0.20,   14.10,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-21",    6.27,    0.21,   14.10,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-22",    6.52,    0.21,   14.10,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-23",    6.63,    0.18,    6.69,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-24",    5.97,    0.17,    6.69,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-25",    6.55,    0.17,    6.69,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-26",    6.50,    0.17,    6.69,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-27",    6.60,    0.19,    6.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-28",    7.62,    0.18,    6.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-29",    8.62,    0.19,    6.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-06-30",    7.86,    0.16,    6.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-01",    8.41,    0.19,    6.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-02",    7.46,    0.16,    6.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-03",    7.34,    0.15,    6.84,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-04",    6.53,    0.11,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-05",    5.77,    0.14,    6.45,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-06",    5.40,    0.14,    6.45,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-07",    5.46,    0.14,    6.45,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-08",    5.30,    0.14,    6.45,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-09",    4.95,    0.15,    6.45,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-10",    4.88,    0.13,    6.45,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-11",    5.19,    0.14,   11.27,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-12",    4.82,    0.11,    4.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-13",    5.80,    0.10,    4.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-14",    5.63,    0.10,    4.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-15",    5.72,    0.09,    4.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-16",    5.50,    0.08,    4.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-17",    6.05,    0.10,    4.82,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-18",    6.45,    0.10,    5.61,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-19",    6.60,    0.11,    5.61,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-20",    5.91,    7.45,    5.61,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-21",    5.73,    7.44,    5.61,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-22",    5.91,    7.45,    5.61,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-23",    5.91,    7.44,    5.61,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-24",    4.60,    7.41,    5.61,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-25",    3.89,    7.40,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-26",    5.55,    7.92,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-27",    4.18,    0.57,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-28",    5.09,    0.61,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-29",    4.92,    0.65,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-30",    4.87,    0.66,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-07-31",    5.56,    0.70,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-01",    5.75,    0.70,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-02",    3.98,    0.18,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-03",    5.14,    0.22,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-04",    4.00,    0.20,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-05",    3.92,    0.17,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-06",    3.88,    0.15,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-07",    3.73,    0.13,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-08",    3.83,    0.13,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-09",    3.82,    0.14,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-10",    2.74,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-11",    3.05,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-12",    2.85,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-13",    2.64,    0.13,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-14",    2.50,    0.14,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-15",    2.37,    0.15,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-16",    2.38,    0.14,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-17",    2.83,    0.16,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-18",    2.92,    0.17,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-19",    2.77,    0.15,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-20",    2.97,    0.12,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-21",    3.17,    0.11,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-22",    3.06,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-23",    3.02,    0.09,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-24",    2.89,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-25",    2.50,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-26",    2.51,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-27",    2.13,    0.12,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-28",    2.04,    0.12,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-29",    2.06,    0.12,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-30",    2.07,    0.13,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-08-31",    2.13,    0.13,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-01",    2.10,    0.14,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-02",    2.52,    0.12,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-03",    2.57,    0.11,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-04",    2.27,    0.11,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-05",    2.25,    0.10,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-06",    2.24,    0.09,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-07",    2.10,    0.09,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-08",    2.20,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-09",    1.53,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-10",    1.31,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-11",    1.25,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-12",    1.21,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-13",    1.18,    0.08,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-14",    1.15,    0.11,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-15",    0.90,    0.14,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-16",    0.97,    0.16,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-17",    1.22,    0.17,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-18",    1.43,    0.18,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-19",    1.44,    0.18,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-20",    1.44,    0.18,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-21",    1.51,    0.17,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-22",    1.44,    0.12,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-23",    1.48,    0.11,    0.00,    0.00,17084357
"MOV_AVG_NORM: Ecuador","COUNTRY", -1.831240,-78.183400,\N,"2021-09-24",    1.28,    0.08,    0.00,    0.00,17084357
