"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-22",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-23",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-24", 2422.00,   29.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-25",  525.00,   17.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-26",  866.00,   27.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-27",  849.00,   24.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-28",  738.00,   23.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-29",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-30",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-05-31",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-01", 2089.00,   23.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-02",  265.00,    9.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-03",  481.00,   20.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-04",  680.00,   21.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-05",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-06",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-07", 1297.00,   48.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-08",  299.00,   13.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-09",  544.00,   18.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-10",  464.00,   16.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-11",  425.00,   19.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-12",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-13",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-14", 1228.00,   27.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-15",  272.00,    4.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-16",  333.00,   18.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-17",  362.00,    6.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-18",  220.00,   20.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-19",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-20",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-21",  776.00,   28.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-22",  211.00,   14.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-23",  461.00,   11.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-24",  394.00,   15.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-25",  388.00,    4.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-26",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-27",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-28",  864.00,    8.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-29",  274.00,    4.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-06-30",  208.00,   13.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-01",  296.00,   -3.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-02",  374.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-03",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-04",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-05",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-06", 1488.00,   21.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-07",  415.00,    5.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-08",  630.00,   15.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-09",  543.00,    8.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-10",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-11",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-12", 1863.00,   16.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-13",  540.00,    4.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-14",  995.00,    9.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-15", 1020.00,    7.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-16", 1023.00,    4.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-17",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-18",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-19", 2950.00,   12.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-20",  871.00,    6.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-21", 1434.00,    9.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-22", 1800.00,   12.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-23", 1998.00,    8.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-24",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-25",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-26", 5444.00,   10.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-27", 1603.00,   10.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-28", 2633.00,   16.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-29", 3268.00,   12.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-30", 3199.00,   17.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-07-31",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-01",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-02", 8623.00,   35.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-03", 2188.00,    9.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-04", 3413.00,   21.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-05", 4331.00,   24.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-06", 4506.00,   12.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-07",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-08",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-09",15801.00,   23.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-10", 2985.00,    9.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-11", 4963.00,   22.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-12", 5900.00,   16.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-13", 6628.00,   20.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-14",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-15",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-16",14998.00,   54.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-17", 3575.00,   15.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-18", 5256.00,   57.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-19", 7020.00,   53.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-20", 6631.00,   54.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-21",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-22",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-23",16924.00,   61.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-24", 4623.00,   32.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-25", 6130.00,   60.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-26", 8620.00,   60.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-27", 8105.00,   47.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-28",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-29",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-30",19007.00,   93.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-08-31", 5351.00,   56.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-01", 7248.00,   61.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-02", 7901.00,   96.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-03", 8590.00,   83.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-04",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-05",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-06",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-07",25188.00,  123.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-08", 4752.00,   63.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-09", 6290.00,  110.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-10", 5877.00,   71.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-11",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-12",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-13",23890.00,  172.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-14", 4760.00,   58.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-15", 7277.00,  100.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-16", 7160.00,  115.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-17", 7905.00,   95.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-18",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-19",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-20",15824.00,  161.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-21", 4381.00,   35.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-22", 6288.00,  130.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-23", 5953.00,   71.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-24", 5805.00,   96.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-25",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-26",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-27",13488.00,  127.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-28", 3469.00,   50.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-29", 4789.00,  159.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-09-30", 4765.00,   80.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-01", 4963.00,   81.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-02",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-03",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-04",10685.00,  114.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-05", 2684.00,   45.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-06", 3617.00,  181.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-07", 3781.00,   74.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-08", 4078.00,   85.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-09",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-10",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-11", 9489.00,  103.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-12", 2148.00,   26.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-13", 3239.00,   97.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-14", 3761.00,   80.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-15", 3182.00,   46.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-16",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-17",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-18", 6933.00,   80.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-19", 1374.00,   39.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-20", 2610.00,   65.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-21", 3003.00,   56.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-22", 2609.00,   69.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-23",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-24",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-25", 5745.00,  102.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-26", 1340.00,   21.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-27", 2160.00,   47.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-28", 2493.00,   42.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-29", 2366.00,   73.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-30",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-10-31",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-01", 4950.00,   54.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-02", 1214.00,   26.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-03", 1777.00,   61.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-04", 2201.00,   20.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-05", 1997.00,   40.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-06",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-07",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-08", 4625.00,   66.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-09", 1243.00,   19.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-10", 2156.00,   35.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-11",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-12", 4124.00,   40.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-13",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-14",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-15", 4775.00,   26.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-16", 1339.00,   25.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-17", 2171.00,   52.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-18", 2392.00,   48.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-19", 2401.00,   35.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-20",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-21",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-22", 5592.00,   33.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-23", 1289.00,   12.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-24", 2318.00,   34.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-25",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-26",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-27",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-28",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-29", 8172.00,   38.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-11-30", 1755.00,   26.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-01", 3039.00,   36.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-02", 3780.00,   31.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-03", 3720.00,   18.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-04",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-05",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-06", 8568.00,   35.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-07", 2104.00,   20.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-08", 3294.00,   43.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-09", 4153.00,   32.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-10", 3606.00,   21.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-11",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-12",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-13", 8953.00,   34.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-14", 1932.00,   23.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-15", 3755.00,   37.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-16", 4165.00,   29.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-17", 3980.00,   22.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-18",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-19",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-20",10541.00,   46.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-21", 2894.00,   16.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-22", 4889.00,   50.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-23",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-24",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-25",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-26",    0.00,    0.00,    0.00,    0.00,10488084
"PAST: North Carolina","US_STATE", 35.759600,-79.019300,37,"2021-12-27",    0.00,    0.00,    0.00,    0.00,10488084
