"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-17",    4.86,    0.14,    2.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-18",    3.71,    0.14,    2.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-19",    2.43,    0.14,    1.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-20",    3.57,    0.00,    2.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-21",    4.14,    0.00,    2.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-22",    8.29,    0.00,    3.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-23",    8.29,    0.00,    2.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-24",    9.14,    0.00,    2.29,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-25",   11.57,    0.00,    4.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-26",   15.43,    0.00,    5.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-27",   17.71,    0.00,    4.29,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-28",   23.57,    0.00,    4.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-29",   19.43,    0.00,    3.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-30",   24.43,    0.00,    4.29,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-05-31",   28.57,    0.00,    4.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-01",   29.29,    0.00,    2.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-02",   31.71,    0.00,    3.71,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-03",   31.71,    0.00,    3.43,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-04",   30.14,    0.00,    4.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-05",   34.86,    0.00,    4.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-06",   40.86,    0.00,    4.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-07",   44.71,    0.00,    9.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-08",   54.43,    0.00,    9.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-09",   53.14,    0.00,    9.71,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-10",   54.71,    0.00,   10.43,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-11",   57.00,    0.00,   12.71,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-12",   58.57,    0.00,   15.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-13",   61.57,    0.00,   17.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-14",   65.00,    0.00,   15.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-15",   68.14,    0.14,   19.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-16",   80.43,    0.14,   19.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-17",   87.71,    0.29,   28.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-18",   96.86,    0.29,   24.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-19",  112.00,    0.29,   24.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-20",  120.86,    0.43,   23.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-21",  126.29,    0.43,   28.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-22",  135.43,    0.57,   35.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-23",  158.00,    1.14,   35.43,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-24",  187.86,    1.00,   28.71,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-25",  202.14,    1.14,   31.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-26",  218.71,    1.29,   37.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-27",  232.43,    1.14,   40.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-28",  248.86,    1.43,   35.29,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-29",  267.71,    1.71,   27.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-30",  267.00,    1.14,   35.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-01",  285.86,    1.57,   37.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-02",  312.86,    1.57,   42.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-03",  330.00,    1.71,   52.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-04",  367.14,    2.14,   65.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-05",  383.00,    2.29,   72.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-06",  429.29,    2.57,   72.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-07",  503.14,    3.00,   67.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-08",  544.57,    3.43,   76.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-09",  609.71,    3.71,   78.29,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-10",  626.86,    3.57,   85.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-11",  621.57,    3.57,   92.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-12",  696.00,    3.57,  100.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-13",  697.57,    2.86,  129.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-14",  584.57,    2.43,  123.71,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-15",  746.43,    3.71,  184.57,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-16",  824.29,    4.14,  242.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-17",  920.57,    4.71,  240.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-18", 1000.29,    6.14,  272.29,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-19",  987.57,    7.86,  271.29,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-20", 1045.71,    9.43,  287.43,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-21", 1201.57,   12.43,  332.71,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-22", 1067.86,   12.43,  283.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-23",  934.00,   13.14,  329.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-24",  863.14,   13.14,  329.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-25",  803.57,   12.57,  309.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-26",  875.14,   11.71,  328.71,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-27",  826.71,   11.57,  298.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-28",  821.86,   10.29,  308.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-29",  876.57,    9.43,  317.43,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-30",  975.86,    8.71,  239.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-31", 1038.29,    8.71,  288.43,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-01", 1039.14,    7.86,  287.71,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-02", 1012.71,    8.43,  334.29,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-03", 1084.86,    7.86,  475.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-04", 1103.43,    7.71,  591.71,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-05", 1055.86,    8.00,  556.71,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-06",  997.14,    8.14,  521.86,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-07",  934.43,    8.29,  449.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-08",  938.00,    8.29,  415.14,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-09",  867.00,    9.00,  331.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-10",  730.43,    9.43,  172.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-11",  642.00,    9.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-12",  560.57,    8.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-13",  545.14,   10.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-14",  492.57,   10.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-15",  398.71,    9.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-16",  429.29,   11.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-17",  475.86,   11.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-18",  488.00,   10.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-19",  542.71,   10.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-20",  520.00,   10.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-21",  503.43,    9.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-22",  546.71,   10.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-23",  514.43,    7.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-24",  473.29,    6.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-25",  416.43,    6.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-26",  365.29,    6.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-27",  325.29,    6.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-28",  333.86,    6.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-29",  347.14,    5.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-30",  289.00,    6.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-31",  318.00,    6.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-01",  323.00,    6.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-02",  298.29,    5.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-03",  305.14,    4.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-04",  296.86,    4.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-05",  262.57,    4.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-06",  254.57,    4.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-07",  205.29,    4.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-08",  198.14,    3.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-09",  188.00,    4.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-10",  172.29,    3.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-11",  164.14,    3.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-12",  160.14,    3.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-13",  160.00,    2.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-14",  155.86,    2.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-15",  142.43,    1.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-16",  145.00,    1.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-17",  143.43,    4.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-18",  146.00,    4.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-19",  139.00,    4.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-20",  120.86,    4.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-21",  102.14,    3.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-22",  125.71,    5.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-23",  122.86,    5.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-24",  117.29,    2.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-25",  117.29,    3.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-26",  113.71,    3.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-27",  121.14,    3.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-28",  130.43,    7.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-29",   97.57,    6.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-30",   82.29,    5.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-01",   84.29,    6.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-02",   66.71,    6.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-03",   63.86,    6.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-04",   59.57,    6.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-05",   57.29,    2.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-06",   53.57,    3.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-07",   51.86,    3.57,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-08",   42.29,    3.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-09",   45.00,    3.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-10",   42.43,    2.86,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-11",   44.43,    2.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-12",   37.43,    2.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-13",   45.71,    2.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-14",   37.43,    2.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-15",   39.29,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-16",   31.14,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-17",   28.86,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-18",   44.43,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-19",   44.43,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-20",   37.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-21",   37.29,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-22",   39.43,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-23",   39.43,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-24",   39.43,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-25",   26.00,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-26",   26.00,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-27",   24.29,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-28",   24.29,    1.43,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-29",   23.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-30",   23.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-31",   23.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-01",   21.71,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-02",   21.71,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-03",   18.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-04",   18.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-05",   15.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-06",   15.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-07",   15.14,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-08",   16.86,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-09",   16.86,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-10",   21.00,    0.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-11",   21.00,    0.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-12",   21.43,    0.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-13",   21.43,    0.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-14",   21.43,    0.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-15",   18.71,    2.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-16",   18.71,    2.71,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-17",   12.57,    2.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-18",   12.57,    2.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-19",    8.00,    2.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-20",    8.00,    2.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-21",    8.00,    2.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-22",    5.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-23",    5.57,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-24",    4.29,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-25",    4.29,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-26",    5.86,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-27",    5.86,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-28",    5.86,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-29",    5.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-30",    5.43,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-01",    8.29,    0.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-02",    8.29,    0.29,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-03",    7.00,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-04",    7.00,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-05",    7.00,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-06",    8.00,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-07",    8.00,    0.14,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-08",    5.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-09",    5.00,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-10",    4.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-11",    4.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-12",    4.86,    0.00,    0.00,    0.00,883483
"MOV_AVG: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-13",    4.43,    0.00,    0.00,    0.00,883483
