"DARK North Carolina","2021-11-20",297,  8.806633,  0.152929,1788, 12.370464,  0.416270
"DARK North Carolina","2021-11-21",297,  6.201380,  0.035556,1788,  6.750543,  0.142422
"DARK North Carolina","2021-11-22",297, 43.106094,  0.755219,1788, 56.709133,  1.302265
"DARK North Carolina","2021-11-23",297, 24.725185,  0.569293,1788, 40.184614,  1.468702
"DARK North Carolina","2021-11-24",297, 36.667845,  0.626902,1788, 76.052064,  1.874894
"DARK North Carolina","2021-11-25",297,  5.944949,  0.165825,1788,  8.955084,  0.487265
"DARK North Carolina","2021-11-26",297, 12.115859,  0.223098,1788, 14.467327,  0.448719
"DARK North Carolina","2021-11-27",297,  3.069832,  0.058182,1788,  5.869927,  0.225414
"DARK North Carolina","2021-11-28",297,  2.424276,  0.029966,1788,  4.812696,  0.273518
"DARK North Carolina","2021-11-29",297, 60.800438,  0.663367,1788, 83.278803,  1.170744
"DARK North Carolina","2021-11-30",297, 28.734377,  0.760875,1788, 46.748389,  1.364933
"DARK North Carolina","2021-12-01",297, 44.403737,  0.900505,1788, 90.097679,  2.825123
"DARK North Carolina","2021-12-02",297, 35.485017,  0.445724,1788, 46.153803,  1.071516
"DARK North Carolina","2021-12-03",297, 42.222795,  0.448316,1788, 64.006124,  1.299133
"DARK North Carolina","2021-12-04",297, 10.455084,  0.107811,1788, 13.847808,  0.574396
"DARK North Carolina","2021-12-05",297,  7.647643,  0.054512,1788,  7.526594,  0.545240
"DARK North Carolina","2021-12-06",297, 55.757407,  0.584512,1788, 66.830694,  1.279256
"DARK North Carolina","2021-12-07",297, 31.447441,  0.791852,1788, 45.495856,  1.562545
"DARK North Carolina","2021-12-08",297, 45.497003,  0.593502,1788, 90.639105,  1.462371
"DARK North Carolina","2021-12-09",297, 41.510539,  0.401111,1788, 39.957192,  1.055984
"DARK North Carolina","2021-12-10",297, 44.186296,  1.010370,1788, 63.187914,  2.131230
"DARK North Carolina","2021-12-11",297, 10.288788,  0.173098,1788, 13.713227,  0.572002
"DARK North Carolina","2021-12-12",297,  6.455690,  0.061515,1788,  7.213624,  0.346812
"DARK North Carolina","2021-12-13",297, 51.771953,  0.684074,1788, 59.354430,  1.073249
"DARK North Carolina","2021-12-14",297, 27.599091,  0.666768,1788, 39.896186,  1.134457
"DARK North Carolina","2021-12-15",297, 35.955152,  0.997778,1788, 73.307617,  1.945968
"DARK North Carolina","2021-12-16",297, 45.237643,  0.476970,1788, 37.965598,  0.849189
"DARK North Carolina","2021-12-17",297, 44.784108,  0.565286,1788, 49.640475,  1.331784
"DARK North Carolina","2021-12-18",297, 10.996195,  0.172626,1788, 13.089787,  0.388143
"DARK North Carolina","2021-12-19",297,  8.577744,  0.043636,1788,  7.626801,  0.251107
"DARK North Carolina","2021-12-20",297, 69.205825,  0.738316,1788, 57.779234,  1.107914
"DARK North Carolina","2021-12-21",297, 39.603131,  0.886431,1788, 37.314810,  1.497947
"DARK North Carolina","2021-12-22",297, 68.359731,  0.833468,1788, 74.479547,  1.836706
"DARK North Carolina","2021-12-23",297, 51.037172,  0.396397,1788, 29.561840,  2.736499
"DARK North Carolina","2021-12-24",297, 56.514444,  0.285118,1788, 17.432204,  0.323540
"DARK North Carolina","2021-12-25",297,  5.965421,  0.051347,1788,  3.348345,  0.128546
"DARK North Carolina","2021-12-26",297,  7.359360,  0.031919,1788,  6.108669,  0.105666
"DARK North Carolina","2021-12-27",297,146.273030,  0.394040,1788, 91.721443,  1.560481
"DARK North Carolina","2021-12-28",297, 94.200943,  1.361347,1788, 62.935129,  1.524541
"DARK North Carolina","2021-12-29",297,143.522054,  1.223603,1788,106.993412,  1.477919
"DARK North Carolina","2021-12-30",297,144.141684,  0.548754,1788, 77.354413,  0.837265
"DARK North Carolina","2021-12-31",297,146.597778,  0.168283,1788, 48.766751,  0.286823
"DARK North Carolina","2022-01-01",297, 11.246734,  0.056128,1788,  4.061667,  0.135285
"DARK North Carolina","2022-01-02",297, 26.108519,  0.023401,1788, 18.389955,  0.113266
"DARK North Carolina","2022-01-03",297,345.673030,  0.522458,1788,194.735246,  1.539614
"DARK North Carolina","2022-01-04",297,218.175960,  0.773771,1788,121.893087,  1.426091
"DARK North Carolina","2022-01-05",297,235.461751,  0.726801,1788,185.451275,  1.898591
"DARK North Carolina","2022-01-06",297,195.742795,  0.534983,1788,118.270028,  1.413266
"DARK North Carolina","2022-01-07",297,281.166263,  0.570236,1788,176.430610,  2.106163
"DARK North Carolina","2022-01-08",297, 42.022929,  0.235253,1788, 23.983921,  0.274279
"DARK North Carolina","2022-01-09",297, 33.849192,  0.072492,1788, 21.832584,  0.131779
"DARK North Carolina","2022-01-10",297,473.421178,  0.772694,1788,266.167287,  1.262282
"DARK North Carolina","2022-01-11",297,236.875286,  0.776330,1788,160.233294,  0.976225
"DARK North Carolina","2022-01-12",297,301.966128,  5.348687,1788,237.129155,  8.712959
"DARK North Carolina","2022-01-13",297,215.983973,  0.627811,1788,153.599413,  1.092338
"DARK North Carolina","2022-01-14",297,259.840135,  1.152357,1788,275.060610,  1.413747
"DARK North Carolina","2022-01-15",297,106.316734,  0.204545,1788, 85.747645,  0.212668
"DARK North Carolina","2022-01-16",297, 64.273872,  0.162189,1788, 57.382438,  0.292120
"DARK North Carolina","2022-01-17",297,158.484747,  0.265253,1788,122.999312,  0.375151
"DARK North Carolina","2022-01-18",297,404.103704,  0.882189,1788,286.076426,  1.389575
"DARK North Carolina","2022-01-19",297,317.482054,  1.497508,1788,454.733098,  2.680699
"DARK North Carolina","2022-01-20",297,192.472896,  1.195455,1788,195.192248,  1.296119
"DARK North Carolina","2022-01-21",297,279.253199,  1.183973,1788,300.516504,  1.567299
"DARK North Carolina","2022-01-22",297, 45.386835, -0.078552,1788, 42.834211,  0.315386
"DARK North Carolina","2022-01-23",297, 28.980707,  0.097609,1788, 25.079491,  0.128389
"DARK North Carolina","2022-01-24",297,326.374781,  1.006027,1788,322.378535,  1.575028
"DARK North Carolina","2022-01-25",297,131.697407,  1.075556,1788,151.692785,  1.361918
"DARK North Carolina","2022-01-26",297,295.195118,  1.440572,1788,377.227064,  2.828999
"DARK North Carolina","2022-01-27",297,151.311448,  1.120236,1788,161.757975,  1.303585
"DARK North Carolina","2022-01-28",297,225.981785,  1.244512,1788,259.809955,  2.552640
"DARK North Carolina","2022-01-29",297, 25.159663,  0.167003,1788, 24.548540,  0.215928
"DARK North Carolina","2022-01-30",297, 15.890438,  0.038990,1788, 14.879044,  0.073652
"DARK North Carolina","2022-01-31",297,192.306768,  1.796397,1788,217.698512,  1.741493
"DARK North Carolina","2022-02-01",297,100.994141,  2.538350,1788,103.832819,  1.667813
"DARK North Carolina","2022-02-02",297,129.591111,  3.059596,1788,233.238227,  2.875196
"DARK North Carolina","2022-02-03",297, 80.169865,  1.283401,1788, 87.071264,  1.521309
"DARK North Carolina","2022-02-04",297,121.257037,  2.273535,1788,139.654899,  2.602187
"DARK North Carolina","2022-02-05",297,  8.835589,  0.131919,1788, 14.370073,  0.136359
"DARK North Carolina","2022-02-06",297,  4.945354,  0.024646,1788,  5.502444,  0.102237
"DARK North Carolina","2022-02-07",297,141.059899,  2.592862,1788,123.515425,  2.146471
"DARK North Carolina","2022-02-08",297, 45.106162,  2.036599,1788, 63.074346,  1.718697
"DARK North Carolina","2022-02-09",297, 77.123199,  1.911212,1788,116.583747,  3.044603
"DARK North Carolina","2022-02-10",297, 50.258721,  1.461953,1788, 57.525559,  1.436745
"DARK North Carolina","2022-02-11",297, 73.988889,  1.344074,1788, 75.223132,  1.461969
"DARK North Carolina","2022-02-12",297, 11.824478,  0.077374,1788,  8.709083,  0.222500
"DARK North Carolina","2022-02-13",297,  3.312593,  0.025253,1788,  5.007136,  0.064452
"DARK North Carolina","2022-02-14",297, 79.052323,  2.149697,1788, 89.056661,  2.512478
"DARK North Carolina","2022-02-15",297, 46.513670,  1.263838,1788, 56.653322,  2.119983
"DARK North Carolina","2022-02-16",297, 46.203502,  2.196195,1788, 70.354843,  3.575168
"DARK North Carolina","2022-02-17",297, 60.818316,  1.196801,1788, 37.108210,  1.369217
"DARK North Carolina","2022-02-18",297, 93.478013,  1.048956,1788, 48.121924,  1.594720
"DARK North Carolina","2022-02-19",297,  9.587879,  0.454512,1788,  4.996812,  0.281818
"DARK North Carolina","2022-02-20",297,  8.540842,  0.049024,1788,  2.351812,  0.094569
"DARK North Carolina","2022-02-21",297, 27.776532,  0.977104,1788, 33.519950,  1.073210
"DARK North Carolina","2022-02-22",297, 39.816195,  1.286094,1788, 33.918714,  1.273647
"DARK North Carolina","2022-02-23",297, 39.141650,  2.295354,1788, 50.002830,  3.591353
"DARK North Carolina","2022-02-24",297, 22.030875,  1.450808,1788, 19.721298,  1.397578
"DARK North Carolina","2022-02-25",297, 23.634848,  1.754747,1788, 28.405923,  1.570112
"DARK North Carolina","2022-02-26",297,  7.519192,  0.069091,1788,  6.003764,  0.141057
"DARK North Carolina","2022-02-27",297,  0.625657,  0.007172,1788,  0.810755,  0.048423
"DARK North Carolina","2022-02-28",297, 46.802391,  1.778721,1788, 64.196275,  1.576258
"DARK North Carolina","2022-03-01",297, 14.140269,  0.996431,1788, 17.772606,  1.405095
"DARK North Carolina","2022-03-02",297, 23.749865,  1.047811,1788, 31.070336,  2.299843
"DARK North Carolina","2022-03-03",297,105.629663,  1.257340,1788, 17.876538,  0.913680
"DARK North Carolina","2022-03-04",297, 25.088653,  1.126936,1788, 21.821868,  1.060777
"DARK North Carolina","2022-03-05",297,  1.209832,  0.110067,1788,  0.849452,  0.098345
"DARK North Carolina","2022-03-06",297,  0.432559,  0.027475,1788,  0.417332,  0.055263
"DARK North Carolina","2022-03-07",297, 22.649024,  1.178316,1788, 17.472478,  0.922444
"DARK North Carolina","2022-03-08",297,  9.029697,  1.125084,1788,  8.416141,  0.749312
"DARK North Carolina","2022-03-09",297, 15.693906,  1.037946,1788, 11.628898,  1.161040
"DARK North Carolina","2022-03-10",297, 15.248721,  1.212424,1788, 18.319782,  1.933714
"DARK North Carolina","2022-03-11",297, 15.146263,  0.696532,1788, 15.215067,  0.680800
"DARK North Carolina","2022-03-12",297,  0.711145,  0.052189,1788,  0.540738,  0.028568
"DARK North Carolina","2022-03-13",297,  0.169394,  0.050236,1788,  0.252768,  0.015274
"DARK North Carolina","2022-03-14",297, 14.337407,  1.509495,1788, 11.704966,  1.760694
"DARK North Carolina","2022-03-15",297,  9.151414,  0.440135,1788,  6.572595,  0.684100
"DARK North Carolina","2022-03-16",297, 15.760471,  0.792862,1788, -2.184128,  1.245654
"DARK North Carolina","2022-03-17",297, 11.237744,  0.279226,1788, 26.849748,  1.776605
"DARK North Carolina","2022-03-18",297, 10.030034,  0.944108,1788,  6.343921,  1.551952
"DARK North Carolina","2022-03-19",297,  0.368451,  0.023906,1788,  0.294217,  0.018462
"DARK North Carolina","2022-03-20",297,  0.124377,  0.016397,1788,  0.063887,  0.015761
"DARK North Carolina","2022-03-21",297, 14.838519,  0.682088,1788, 22.514966,  1.701846
"DARK North Carolina","2022-03-22",297,  5.455825,  0.650168,1788,  3.973367,  0.867780
"DARK North Carolina","2022-03-23",297, 13.379899,  0.541684,1788,  6.987187,  1.007438
"DARK North Carolina","2022-03-24",297,  8.513131,  0.443670,1788,  6.495112,  0.797053
"DARK North Carolina","2022-03-25",297, 10.876700,  0.337576,1788,  5.692310,  0.621510
"DARK North Carolina","2022-03-26",297,  0.445522,  0.013939,1788,  0.205246,  0.023501
"DARK North Carolina","2022-03-27",297,  0.183636,  0.006094,1788,  0.079211,  0.003775
"DARK North Carolina","2022-03-28",297, 13.639865,  0.610168,1788, 21.030341,  1.635129
"DARK North Carolina","2022-03-29",297,  6.969158,  0.371246,1788,  3.549821,  0.751510
"DARK North Carolina","2022-03-30",297, 16.953030,  0.447912,1788,  5.565419,  0.875956
"DARK North Carolina","2022-03-31",297,  9.657340,  0.177374,1788,  5.487047,  0.680403
"DARK North Carolina","2022-04-01",297,  7.733737,  0.970539,1788,  2.708199,  9.306119
"DARK North Carolina","2022-04-02",297,  0.752256,  0.085825,1788,  1.963300,  0.156353
"DARK North Carolina","2022-04-03",297,  0.024714,  0.000269,1788,  0.009860,  0.003496
"DARK North Carolina","2022-04-04",297, 14.285286,  0.423569,1788, 13.152131,  1.022657
"DARK North Carolina","2022-04-05",297,  6.194714,  0.360842,1788,  3.350604, -0.829536
"DARK North Carolina","2022-04-06",297, 14.614209,  0.601044,1788,  5.999457,  0.578098
"DARK North Carolina","2022-04-07",297,  7.064545,  0.219024,1788,  4.847707,  0.563216
"DARK North Carolina","2022-04-08",297, 11.065421,  0.454141,1788,  4.610403,  0.331616
"DARK North Carolina","2022-04-09",297,  0.652256,  0.011582,1788,  0.279038,  0.021018
"DARK North Carolina","2022-04-10",297,  0.225892,  0.009495,1788,  0.115626,  0.009950
"DARK North Carolina","2022-04-11",297, 13.559024,  0.206431,1788,  8.313372,  1.065397
"DARK North Carolina","2022-04-12",297, 11.648114,  0.856027,1788,  3.856890,  0.416711
"DARK North Carolina","2022-04-13",297, 20.838249,  0.549596,1788,  7.115559,  0.403328
"DARK North Carolina","2022-04-14",297, 12.618350,  0.448451,1788,  5.058658,  0.620302
"DARK North Carolina","2022-04-15",297, 11.840370,  0.302862,1788,  3.333792,  1.114681
"DARK North Carolina","2022-04-16",297,  0.873030,  0.006263,1788,  0.366711,  0.016695
"DARK North Carolina","2022-04-17",297,  0.234815,  0.000808,1788,  0.128266,  0.000000
"DARK North Carolina","2022-04-18",297, 18.046094,  0.194815,1788, 10.598356,  0.769883
"DARK North Carolina","2022-04-19",297,  9.747542,  0.447475,1788,  3.069933,  0.334994
"DARK North Carolina","2022-04-20",297, 29.022694,  0.738721,1788, 10.519452,  0.564452
"DARK North Carolina","2022-04-21",297, 12.098552,  0.105892,1788,  6.577936,  0.363770
"DARK North Carolina","2022-04-22",297, 18.273064,  0.192997,1788,  7.035268,  0.464966
"DARK North Carolina","2022-04-23",297,  2.524276,  0.009428,1788,  0.442645,  0.009010
"DARK North Carolina","2022-04-24",297,  0.336902,  0.007980,1788,  0.192164,  0.007243
"DARK North Carolina","2022-04-25",297, 20.049057,  0.207441,1788, 11.288266,  0.773126
"DARK North Carolina","2022-04-26",297, 12.955859,  0.364949,1788, 13.385352,  0.245951
"DARK North Carolina","2022-04-27",297, 38.137710,  0.844613,1788, 16.021611,  0.638837
"DARK North Carolina","2022-04-28",297, 16.135320,  0.122458,1788,  8.284474,  0.227562
"DARK North Carolina","2022-04-29",297, 15.451919,  0.184175,1788,  7.075252,  0.338814
"DARK North Carolina","2022-04-30",297,  3.745421,  0.011145,1788,  1.664569,  0.009983
"DARK North Carolina","2022-05-01",297,  0.419495,  0.005084,1788,  0.295006,  0.006745
"DARK North Carolina","2022-05-02",297, 30.829764,  0.327104,1788, 11.165543,  0.839318
"DARK North Carolina","2022-05-03",297, 15.372593,  0.322391,1788,  5.941465,  0.228412
"DARK North Carolina","2022-05-04",297, 51.327980,  2.440539,1788, 19.790235,  1.706672
"DARK North Carolina","2022-05-05",297, 17.498215,  0.170168,1788,  8.608876,  0.328893
"DARK North Carolina","2022-05-06",297, 24.249091,  0.087744,1788, 11.661555,  0.312287
"DARK North Carolina","2022-05-07",297,  2.266869,  0.002828,1788,  0.259916,  0.020666
"DARK North Carolina","2022-05-08",297,  0.000000,  0.000606,1788,  0.042427,  0.004413
"DARK North Carolina","2022-05-09",297, 40.480842,  0.048990,1788, 14.338702,  1.014564
"DARK North Carolina","2022-05-10",297, 16.405657,  0.246700,1788, -4.226644,  0.172148
"DARK North Carolina","2022-05-11",297, 70.412761,  0.245859,1788, 19.319922,  0.446202
"DARK North Carolina","2022-05-12",297, 22.860539,  0.070909,1788, 11.340341,  0.183300
"DARK North Carolina","2022-05-13",297, 24.961010,  0.153367,1788, 10.219150,  0.275962
"DARK North Carolina","2022-05-14",297,  1.401785,  0.004040,1788,  0.096756,  0.006555
"DARK North Carolina","2022-05-15",297,  0.592862,  0.000000,1788,  1.355872,  0.027914
"DARK North Carolina","2022-05-16",297, 46.259158,  0.101650,1788, 20.377282,  0.527226
"DARK North Carolina","2022-05-17",297, 18.192256,  0.042391,1788,  8.045945,  0.074273
"DARK North Carolina","2022-05-18",297, 84.564949,  0.392929,1788, 39.188350,  0.677405
"DARK North Carolina","2022-05-19",297, 20.892896,  0.072896,1788, 13.742478,  0.328350
"DARK North Carolina","2022-05-20",297, 36.576633,  0.165892,1788, 17.785777,  0.104340
"DARK North Carolina","2022-05-21",297,  1.000976,  0.029899,1788,  0.232287,  0.012058
"DARK North Carolina","2022-05-22",297,142.685892,  0.635859,1788, 77.871700,  1.629211
"DARK North Carolina","2022-05-23",297,-100.725892, -0.505017,1788,-52.053853, -1.260386
"DARK North Carolina","2022-05-24",297, 19.239630,  0.100067,1788,  9.141303,  0.099704
"DARK North Carolina","2022-05-25",297, 82.786566,  0.415623,1788, 45.417595,  1.178641
"DARK North Carolina","2022-05-26",297, 32.282290,  0.178923,1788, 14.566348,  0.101504
"DARK North Carolina","2022-05-27",297, 22.150236,  0.168721,1788, 12.280145,  0.140772
"DARK North Carolina","2022-05-28",297,  0.827811, -0.002828,1788,  1.093837, -0.024211
"DARK North Carolina","2022-05-29",297,  0.159192,  0.001246,1788,  0.065839,  0.007002
"DARK North Carolina","2022-05-30",297,  0.674242,  0.002391,1788,  0.227483,  0.006918
"DARK North Carolina","2022-05-31",297, 34.798653,  0.179865,1788, 25.504312,  0.411141
"DARK North Carolina","2022-06-01",297, 91.051515,  0.225556,1788, 50.314994,  0.276728
"DARK North Carolina","2022-06-02",297, 19.757542,  0.086397,1788, 17.127981,  0.148249
"DARK North Carolina","2022-06-03",297, 39.256061,  0.102256,1788, 20.866091,  0.088182
"DARK North Carolina","2022-06-04",297,  0.854916,  0.072593,1788,  3.618624,  0.132237
"DARK North Carolina","2022-06-05",297,  0.047508,  0.002795,1788,  0.100302,  0.016303
"DARK North Carolina","2022-06-06",297, 48.969933,  0.108316,1788, 36.823020,  0.383652
"DARK North Carolina","2022-06-07",297, 26.330168,  0.239562,1788, 14.845330,  0.251991
"DARK North Carolina","2022-06-08",297, 82.846094,  1.189966,1788, 53.526991,  0.781091
"DARK North Carolina","2022-06-09",297, 19.357811,  0.138620,1788, 17.346040,  0.097919
"DARK North Carolina","2022-06-10",297, 22.863636,  0.084310,1788, 17.587416, -0.053412
"DARK North Carolina","2022-06-11",297,  0.321313,  0.001919,1788,  0.173367,  0.011068
"DARK North Carolina","2022-06-12",297,  0.095017,  0.001515,1788,  0.160470,  0.004396
"DARK North Carolina","2022-06-13",297, 38.304343,  0.130370,1788, 38.688216,  0.310084
"DARK North Carolina","2022-06-14",297, 24.229697,  0.089596,1788, 18.993166,  0.100213
"DARK North Carolina","2022-06-15",297, 74.849428,  0.394579,1788, 46.013652,  0.254994
"DARK North Carolina","2022-06-16",297, 22.585892,  0.076801,1788, 22.302483,  0.172947
"DARK North Carolina","2022-06-17",297, 42.748350,  0.105892,1788, 26.254396,  0.043043
"DARK North Carolina","2022-06-18",297,  0.669933,  0.002929,1788,  0.186365,  0.013395
"DARK North Carolina","2022-06-19",297,  0.023737,  0.000842,1788,  0.189670,  0.009122
"DARK North Carolina","2022-06-20",297, 18.380404,  0.026431,1788, 26.209016,  0.217226
"DARK North Carolina","2022-06-21",297, 46.528990,  0.175589,1788, 25.647349,  0.111449
"DARK North Carolina","2022-06-22",297, 68.510269,  0.503603,1788, 48.190380,  0.592707
"DARK North Carolina","2022-06-23",297, 20.362088,  0.129024,1788, 21.076857,  0.214866
"DARK North Carolina","2022-06-24",297, 21.461380,  0.285051,1788, 15.568702,  0.181007
"DARK North Carolina","2022-06-25",297,  1.475758,  0.067643,1788,  4.373501,  0.080968
"DARK North Carolina","2022-06-26",297,  0.127104,  0.007744,1788,  0.114955,  0.010168
"DARK North Carolina","2022-06-27",297, 32.380909,  0.096128,1788, 33.193585,  0.225280
"DARK North Carolina","2022-06-28",297, 43.779024,  0.473401,1788, 28.123328,  0.287371
"DARK North Carolina","2022-06-29",297, 71.244343,  0.522795,1788, 53.986482,  0.460632
"DARK North Carolina","2022-06-30",297, 23.231380,  0.099731,1788, 27.318697,  0.191051
"DARK North Carolina","2022-07-01",297, 44.939057,  0.149327,1788, 31.823792,  0.147287
"DARK North Carolina","2022-07-02",297,  0.494040,  0.009764,1788,  0.194178,  0.013848
"DARK North Carolina","2022-07-03",297,  0.182929,  0.000539,1788,  0.121846,  0.001029
"DARK North Carolina","2022-07-04",297, 13.065926,  0.077441,1788,  5.385576,  0.052321
"DARK North Carolina","2022-07-05",297, 23.811178,  0.276498,1788, 33.656219,  0.246460
"DARK North Carolina","2022-07-06",297,105.895556,  0.596768,1788, 64.715520,  0.364513
"DARK North Carolina","2022-07-07",297, 25.576498,  0.328620,1788, 33.454172,  0.170638
"DARK North Carolina","2022-07-08",297, 45.102761,  0.331178,1788, 29.617483,  0.147903
"DARK North Carolina","2022-07-09",297,  0.528586,  0.002290,1788,  0.229894,  0.011208
"DARK North Carolina","2022-07-10",297,  0.230438,  0.001246,1788,  0.140973,  0.019010
"DARK North Carolina","2022-07-11",297, 52.923906,  0.194714,1788, 48.230224,  0.496779
"DARK North Carolina","2022-07-12",297, 33.448148,  0.104343,1788, 25.664083,  0.215660
"DARK North Carolina","2022-07-13",297, 83.571549,  0.467273,1788, 71.517444,  0.691337
"DARK North Carolina","2022-07-14",297, 29.272795,  0.162626,1788, 38.348300,  0.341622
"DARK North Carolina","2022-07-15",297, 43.637811,  0.091178,1788, 38.045207,  0.126202
"DARK North Carolina","2022-07-16",297,  0.502626,  0.002660,1788,  0.238093,  0.004670
"DARK North Carolina","2022-07-17",297,  2.370976,  0.038552,1788,  0.997908,  0.022109
"DARK North Carolina","2022-07-18",297, 34.805320,  0.132088,1788, 43.118311,  0.302550
"DARK North Carolina","2022-07-19",297, 52.421347,  0.432357,1788, 35.997752,  0.274888
"DARK North Carolina","2022-07-20",297, 89.302323,  0.629865,1788, 76.502131,  0.610213
"DARK North Carolina","2022-07-21",297, 32.297374,  0.126970,1788, 40.948406,  0.254390
"DARK North Carolina","2022-07-22",297, 22.285488,  0.226936,1788, 22.459077,  0.124838
"DARK North Carolina","2022-07-23",297,  0.541650,  0.006936,1788,  0.234446,  0.027047
"DARK North Carolina","2022-07-24",297,  0.101717,  0.002593,1788,  0.202349,  0.006717
"DARK North Carolina","2022-07-25",297, 51.439293,  0.161717,1788, 63.826286,  0.413093
"DARK North Carolina","2022-07-26",297, 32.108788,  0.171987,1788, 23.774306,  0.251868
"DARK North Carolina","2022-07-27",297, 96.504444,  0.497576,1788, 87.943171,  0.582427
"DARK North Carolina","2022-07-28",297, 30.192727,  0.138081,1788, 45.097556,  0.235845
"DARK North Carolina","2022-07-29",297, 43.821380,  0.129259,1788, 40.488412,  0.209597
"DARK North Carolina","2022-07-30",297,  0.332222,  0.005791,1788,  0.218233,  0.017539
"DARK North Carolina","2022-07-31",297,  0.118754,  0.007677,1788,  0.211219,  0.013098
"DARK North Carolina","2022-08-01",297, 30.092458,  0.100067,1788, 50.813473,  0.342109
"DARK North Carolina","2022-08-02",297, 16.667037,  0.175152,1788, 18.157562,  0.179659
"DARK North Carolina","2022-08-03",297, 96.796970,  1.285286,1788,113.379402,  1.588865
"DARK North Carolina","2022-08-04",297, 65.644714,  0.455488,1788, 61.977651,  0.379838
"DARK North Carolina","2022-08-05",297, 21.956465,  0.118451,1788, 20.394586,  0.197030
"DARK North Carolina","2022-08-06",297,  0.365758,  0.014579,1788,  0.217992,  0.008154
"DARK North Carolina","2022-08-07",297,  0.000000,  0.001751,1788,  0.092299,  0.018999
"DARK North Carolina","2022-08-08",297, 43.305455,  0.435320,1788, 58.396107,  0.496163
"DARK North Carolina","2022-08-09",297, 26.282997,  0.115724,1788, 21.153294,  0.286275
"DARK North Carolina","2022-08-10",297, 80.880842,  0.550808,1788, 83.838758,  0.601504
"DARK North Carolina","2022-08-11",297, 39.563300,  0.478653,1788, 48.495945,  0.239273
"DARK North Carolina","2022-08-12",297, 14.910875,  0.164512,1788, 17.479379,  0.137830
"DARK North Carolina","2022-08-13",297, 25.691077,  0.001852,1788, 15.773015,  0.032399
"DARK North Carolina","2022-08-14",297,  0.023737,  0.004613,1788,  0.217349,  0.024245
"DARK North Carolina","2022-08-15",297, 33.914579,  0.301582,1788, 58.047735,  0.526040
"DARK North Carolina","2022-08-16",297, 24.277879,  0.160707,1788, 21.703378,  0.191130
"DARK North Carolina","2022-08-17",297, 64.772559,  0.111077,1788, 73.942025,  0.754911
"DARK North Carolina","2022-08-18",297, 31.968889,  0.063468,1788, 48.026896,  0.257701
"DARK North Carolina","2022-08-19",297,  6.155522,  0.102795,1788, 20.477903,  0.186784
"DARK North Carolina","2022-08-20",297,  0.411616,  0.005825,1788,  0.175800,  0.038350
"DARK North Carolina","2022-08-21",297,  0.000000,  0.006128,1788,  0.247265,  0.010789
"DARK North Carolina","2022-08-22",297, 19.914882,  0.091650,1788, 43.484536,  0.385839
"DARK North Carolina","2022-08-23",297, 40.515926,  0.448215,1788, 30.880296,  0.312545
"DARK North Carolina","2022-08-24",297, 64.452256,  0.822525,1788, 69.107176,  0.557852
"DARK North Carolina","2022-08-25",297, 35.595758,  0.126633,1788, 48.141583,  0.247187
"DARK North Carolina","2022-08-26",297, 25.627609,  0.143098,1788, 32.636790,  0.156242
"DARK North Carolina","2022-08-27",297,  0.337677,  0.001145,1788,  0.191180,  0.023540
"DARK North Carolina","2022-08-28",297,  0.047508,  0.004545,1788,  0.132768,  0.033294
"DARK North Carolina","2022-08-29",297, 20.801987,  0.093266,1788, 46.129597,  0.478020
"DARK North Carolina","2022-08-30",297, 19.252929,  0.335421,1788, 24.461896,  0.582550
"DARK North Carolina","2022-08-31",297, 85.778586,  1.218081,1788, 80.796974,  1.471767
"DARK North Carolina","2022-09-01",297, 37.371212,  0.395993,1788, 48.652019,  0.486460
"DARK North Carolina","2022-09-02",297, 12.049596,  0.172189,1788, 13.957383,  0.146952
"DARK North Carolina","2022-09-03",297,  0.359899,  0.002290,1788,  0.155453,  0.016275
"DARK North Carolina","2022-09-04",297,  0.103333,  0.011044,1788,  0.158546,  0.029385
"DARK North Carolina","2022-09-05",297,  9.765825,  0.039091,1788,  4.358501,  0.082388
"DARK North Carolina","2022-09-06",297, 30.418316,  0.543367,1788, 52.111521,  0.732858
"DARK North Carolina","2022-09-07",297, 59.642121,  0.420539,1788, 57.476186,  0.757472
"DARK North Carolina","2022-09-08",297, 28.471010,  0.292795,1788, 38.459469,  0.356113
"DARK North Carolina","2022-09-09",297, 23.250539,  0.072256,1788, 21.956739,  0.197422
"DARK North Carolina","2022-09-10",297,  0.473401,  0.025017,1788,  0.145134,  0.030224
"DARK North Carolina","2022-09-11",297,  0.150842,  0.004646,1788,  0.339581,  0.023205
"DARK North Carolina","2022-09-12",297, 15.421616,  0.280236,1788, 29.784843,  0.408121
"DARK North Carolina","2022-09-13",297, 20.601684,  0.260034,1788, 19.099625,  0.434155
"DARK North Carolina","2022-09-14",297, 52.982290,  0.578653,1788, 52.246242,  0.908216
"DARK North Carolina","2022-09-15",297, 26.529192,  0.213771,1788, 29.871851,  0.384877
"DARK North Carolina","2022-09-16",297, 10.968148,  0.084815,1788, 10.283149,  0.108691
"DARK North Carolina","2022-09-17",297,  0.393838,  0.003333,1788,  0.215872,  0.008926
"DARK North Carolina","2022-09-18",297,  0.182929,  0.005859,1788,  0.212450,  0.010224
"DARK North Carolina","2022-09-19",297, 11.730943,  0.056970,1788, 27.200380,  0.423194
"DARK North Carolina","2022-09-20",297, 22.176027,  0.155152,1788, 15.216197,  0.307942
