"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-26",   80.75,    0.97,   68.28,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-27",   79.59,    0.98,   70.79,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-28",   77.28,    0.97,   73.67,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-29",   75.38,    0.96,   76.30,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-30",   73.58,    0.96,   80.45,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-03-31",   69.91,    0.97,   81.73,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-01",   67.11,    0.95,   81.22,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-02",   64.71,    0.95,   82.74,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-03",   64.20,    0.94,   83.80,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-04",   62.55,    0.93,   83.59,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-05",   60.53,    0.91,   83.72,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-06",   58.03,    0.91,   83.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-07",   56.11,    0.88,   82.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-08",   53.66,    0.90,   80.75,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-09",   52.25,    0.87,   79.59,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-10",   50.97,    0.83,   77.28,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-11",   47.10,    0.82,   75.38,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-12",   42.84,    0.82,   73.58,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-13",   38.23,    0.79,   69.91,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-14",   36.58,    0.74,   67.11,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-15",   33.98,    0.71,   64.71,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-16",   32.46,    0.68,   64.20,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-17",   30.23,    0.67,   62.55,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-18",   29.04,    0.68,   60.53,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-19",   28.96,    0.65,   58.03,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-20",   28.83,    0.62,   56.11,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-21",   27.57,    0.63,   53.66,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-22",   26.33,    0.60,   52.25,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-23",   24.81,    0.57,   50.97,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-24",   24.33,    0.55,   47.10,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-25",   23.22,    0.53,   42.84,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-26",   21.61,    0.51,   38.23,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-27",   20.34,    0.48,   36.58,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-28",   18.47,    0.47,   33.98,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-29",   17.69,    0.47,   32.46,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-04-30",   17.52,    0.46,   30.23,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-01",   16.72,    0.44,   29.04,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-02",   15.42,    0.40,   28.96,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-03",   13.82,    0.38,   28.83,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-04",   13.41,    0.36,   27.57,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-05",   12.42,    0.34,   26.33,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-06",   11.64,    0.31,   24.81,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-07",   10.42,    0.30,   24.33,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-08",   10.27,    0.29,   23.22,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-09",    9.09,    0.26,   21.61,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-10",    9.79,    0.29,   20.34,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-11",    8.82,    0.28,   18.47,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-12",    7.07,    0.23,   17.69,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-13",    6.92,    0.27,   17.52,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-14",    5.91,    0.22,   15.76,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-15",    5.05,    0.18,   13.28,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-16",    7.06,    0.26,    9.85,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-17",    6.11,    0.22,    7.25,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-18",    6.57,    0.21,    4.51,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-19",    6.57,    0.21,    2.28,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-20",    5.28,    0.13,    0.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-21",    5.28,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-22",    5.28,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-23",    3.27,    0.05,    0.23,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-24",    8.86,    0.15,    1.68,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-25",    7.18,    0.13,    2.89,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-26",    7.18,    0.13,    3.56,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-27",   10.92,    0.18,    4.14,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-28",   11.80,    0.20,    4.57,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-29",   11.80,    0.20,    4.96,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-30",   11.80,    0.20,    5.87,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-05-31",    7.32,    0.11,    6.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-01",    8.39,    0.13,    6.46,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-02",    9.26,    0.15,    7.45,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-03",    6.43,    0.11,    8.20,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-04",    6.25,    0.10,    8.67,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-05",    6.69,    0.11,    9.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-06",    7.44,    0.13,    9.06,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-07",    5.69,    0.11,    8.75,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-08",    5.48,    0.11,    8.39,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-09",    5.47,    0.10,    7.91,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-10",    5.25,    0.10,    7.78,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-11",    5.03,    0.10,    7.76,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-12",    5.04,    0.09,    7.70,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-13",    5.00,    0.09,    7.47,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-14",    4.84,    0.09,    7.23,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-15",    4.70,    0.09,    6.98,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-16",    4.51,    0.09,    6.64,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-17",    4.57,    0.09,    6.34,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-18",    4.51,    0.10,    6.15,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-19",    4.52,    0.11,    5.89,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-20",    4.52,    0.10,    5.69,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-21",    4.48,    0.10,    5.59,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-22",    4.49,    0.10,    5.38,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-23",    4.68,    0.10,    5.37,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-24",    4.76,    0.10,    5.15,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-25",    4.85,    0.09,    4.94,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-26",    4.79,    0.09,    4.95,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-27",    4.74,    0.09,    4.91,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-28",    4.86,    0.09,    4.75,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-29",    4.85,    0.09,    4.61,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-06-30",    4.74,    0.08,    4.43,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-01",    4.67,    0.08,    4.50,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-02",    4.81,    0.07,    4.44,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-03",    4.73,    0.07,    4.76,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-04",    4.89,    0.08,    4.44,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-05",    4.86,    0.07,    4.41,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-06",    4.87,    0.07,    4.41,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-07",    5.06,    0.07,    4.60,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-08",    5.08,    0.08,    4.68,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-09",    5.10,    0.08,    4.77,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-10",    5.36,    0.08,    4.39,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-11",    5.35,    0.08,    4.66,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-12",    5.62,    0.08,    4.78,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-13",    5.75,    0.09,    4.77,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-14",    5.88,    0.09,    4.64,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-15",    6.04,    0.09,    4.58,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-16",    6.05,    0.09,    4.72,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-17",    6.02,    0.09,    4.64,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-18",    6.17,    0.09,    4.80,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-19",    5.07,    0.08,    3.95,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-20",    5.92,    0.09,    4.78,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-21",    5.28,    0.08,    4.97,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-22",    4.91,    0.08,    5.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-23",    4.70,    0.08,    5.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-24",    4.84,    0.09,    5.27,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-25",    5.39,    0.10,    5.26,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-26",    7.02,    0.11,    6.35,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-27",    7.04,    0.09,    5.66,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-28",    8.14,    0.11,    5.77,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-29",    9.02,    0.12,    5.92,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-30",    9.63,    0.12,    5.92,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-07-31",    9.74,    0.12,    5.90,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-01",    9.71,    0.12,    6.05,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-02",    8.09,    0.11,    4.96,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-03",    9.08,    0.13,    5.79,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-04",    8.86,    0.12,    5.16,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-05",    8.41,    0.13,    4.23,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-06",    8.08,    0.12,    3.56,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-07",    7.84,    0.12,    3.02,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-08",    7.76,    0.11,    2.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-09",    9.10,    0.12,    2.08,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-10",    7.69,    0.11,    0.39,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-11",    7.14,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-12",    7.59,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-13",    8.28,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-14",    8.66,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-15",    9.02,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-16",    9.38,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-17",    9.58,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-18",   10.12,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-19",    9.79,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-20",    9.38,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-21",    8.43,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-22",    8.65,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-23",    8.35,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-24",    8.28,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-25",    8.17,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-26",    8.34,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-27",    7.31,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-28",    8.99,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-29",    8.16,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-30",    8.34,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-08-31",    8.12,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-01",    8.34,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-02",    8.33,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-03",    9.53,    0.15,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-04",    8.45,    0.14,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-05",    8.79,    0.13,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-06",    8.74,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-07",    8.93,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-08",    8.95,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-09",    7.67,    0.08,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-10",    8.88,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-11",    8.28,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-12",    8.75,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-13",    7.22,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-14",    8.74,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-15",    8.94,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-16",   10.24,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-17",    8.96,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-18",    9.57,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-19",    8.92,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-20",    8.92,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-21",    8.76,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-22",    8.63,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-23",    8.64,    0.08,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-24",    8.76,    0.08,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-25",    8.77,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-26",    8.87,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-27",   10.33,    0.12,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-28",    9.03,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-29",    9.07,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-09-30",    9.23,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-01",    9.10,    0.11,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-02",    9.25,    0.10,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-03",    9.33,    0.09,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-04",    9.62,    0.08,    0.00,    0.00,9956011
"MOV_AVG_NORM: Jordan","COUNTRY", 30.585200, 36.238400,\N,"2021-10-05",    9.66,    0.08,    0.00,    0.00,9956011
