"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-01-28 00:00:00",898,5,0,18.9403973509934,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-01-29 00:00:00",898,5,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-01-30 00:00:00",898,5,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-01-31 00:00:00",1183,9,0,31.7371937639198,80,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-01 00:00:00",1486,12,0,25.6128486897718,33.3333333333333,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-02 00:00:00",2167,15,0,45.8277254374159,25,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-03 00:00:00",2357,21,0,8.76788186432857,40,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-04 00:00:00",2357,21,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-05 00:00:00",2790,25,0,18.3708103521426,19.047619047619,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-06 00:00:00",2790,25,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-07 00:00:00",3319,37,0,18.9605734767025,48,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-08 00:00:00",3319,37,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-09 00:00:00",3795,40,0,14.3416691774631,8.10810810810811,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-10 00:00:00",4203,50,0,10.7509881422925,25,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-11 00:00:00",4302,53,0,2.35546038543897,6,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-12 00:00:00",4302,53,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-13 00:00:00",4489,58,0,4.34681543468154,9.43396226415094,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-14 00:00:00",4827,61,0,7.52951659612386,5.17241379310345,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-15 00:00:00",4910,65,0,1.71949451004765,6.55737704918033,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-16 00:00:00",5043,68,0,2.70875763747454,4.61538461538462,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-17 00:00:00",5565,74,0,10.3509815585961,8.82352941176471,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-18 00:00:00",5565,74,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-19 00:00:00",5684,77,0,2.13836477987421,4.05405405405405,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-20 00:00:00",5790,83,0,1.86488388458832,7.79220779220779,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-21 00:00:00",5891,83,0,1.74438687392055,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-22 00:00:00",5968,85,0,1.30707859446613,2.40963855421687,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-23 00:00:00",6348,87,0,6.36729222520107,2.35294117647059,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-24 00:00:00",6654,92,0,4.82041587901701,5.74712643678161,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-25 00:00:00",6654,92,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-26 00:00:00",6813,93,0,2.38954012623986,1.08695652173913,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-27 00:00:00",6937,96,0,1.82004990459416,3.2258064516129,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-02-28 00:00:00",7049,99,0,1.61453077699294,3.125,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-01 00:00:00",7258,106,0,2.96495956873315,7.07070707070707,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-02 00:00:00",7258,106,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-03 00:00:00",7258,111,0,0,4.71698113207547,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-04 00:00:00",7326,111,0,0.93689721686415,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-05 00:00:00",7940,115,0,8.38110838110838,3.6036036036036,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-06 00:00:00",8026,116,0,1.0831234256927,0.869565217391304,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-07 00:00:00",8150,118,0,1.54497881883877,1.72413793103448,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-08 00:00:00",8150,118,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-09 00:00:00",8491,118,0,4.1840490797546,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-10 00:00:00",8491,118,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-11 00:00:00",8491,118,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-12 00:00:00",8491,118,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-13 00:00:00",9124,120,0,7.45495230243788,1.69491525423729,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-14 00:00:00",9124,120,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-15 00:00:00",9412,125,0,3.1565103024989,4.16666666666667,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-16 00:00:00",9412,125,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-17 00:00:00",9758,127,0,3.6761580960476,1.6,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-18 00:00:00",9758,127,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-19 00:00:00",9851,127,0,0.953064152490264,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-20 00:00:00",9851,127,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-21 00:00:00",9851,127,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-22 00:00:00",10204,128,0,3.5833925489798,0.78740157480315,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-23 00:00:00",10204,128,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-24 00:00:00",10426,129,0,2.17561740493924,0.78125,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-25 00:00:00",10426,129,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-26 00:00:00",10426,129,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-27 00:00:00",10778,133,0,3.37617494724727,3.10077519379845,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-28 00:00:00",10778,133,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-29 00:00:00",10778,133,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-30 00:00:00",11174,133,0,3.67415104843199,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-03-31 00:00:00",11470,133,0,2.64900662251656,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-01 00:00:00",11470,133,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-02 00:00:00",11470,133,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-03 00:00:00",11470,133,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-04 00:00:00",11470,137,0,0,3.00751879699248,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-05 00:00:00",11856,136,0,3.36530078465562,-0.72992700729927,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-06 00:00:00",11856,136,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-07 00:00:00",12005,137,0,1.25674763832659,0.735294117647059,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-08 00:00:00",12005,137,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-09 00:00:00",12005,137,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-10 00:00:00",12005,137,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-11 00:00:00",12005,137,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-12 00:00:00",12285,139,0,2.33236151603499,1.45985401459854,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-13 00:00:00",12285,139,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-14 00:00:00",12437,139,0,1.23728123728124,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-15 00:00:00",12437,139,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-16 00:00:00",12437,139,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-17 00:00:00",12437,139,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-18 00:00:00",12437,139,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-19 00:00:00",12437,139,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-20 00:00:00",12437,139,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-21 00:00:00",12437,139,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-22 00:00:00",12437,139,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-23 00:00:00",12437,139,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-24 00:00:00",12437,139,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-25 00:00:00",14182,140,0,14.0307148026051,0.719424460431655,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-26 00:00:00",14786,141,0,4.25891975743901,0.714285714285714,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-27 00:00:00",14786,141,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-28 00:00:00",14786,141,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-29 00:00:00",14786,141,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-04-30 00:00:00",14786,141,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-01 00:00:00",15677,141,0,6.0259705126471,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-02 00:00:00",15677,141,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-03 00:00:00",15677,141,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-04 00:00:00",15881,141,0,1.30126937551828,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-05 00:00:00",16441,144,0,3.52622630816699,2.12765957446809,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-06 00:00:00",16441,144,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-07 00:00:00",16441,144,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-08 00:00:00",16441,144,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-09 00:00:00",16441,144,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-10 00:00:00",18174,146,0,10.5407213673134,1.38888888888889,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-11 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-12 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-13 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-14 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-15 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-16 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-17 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-18 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-19 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-20 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-21 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-22 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-23 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-24 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-25 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-26 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-27 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-28 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-29 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-30 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-05-31 00:00:00",18174,146,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-01 00:00:00",21237,149,0,16.8537471112578,2.05479452054794,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-02 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-03 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-04 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-05 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-06 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-07 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-08 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-09 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-10 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-11 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-12 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-13 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-14 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-15 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-16 00:00:00",21237,149,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-17 00:00:00",21544,153,0,1.44559024344305,2.68456375838926,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-18 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-19 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-20 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-21 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-22 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-23 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-24 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-25 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-26 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-27 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-28 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-29 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-06-30 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-01 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-02 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-03 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-04 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-05 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-06 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-07 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-08 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-09 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-10 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-11 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-12 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-13 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-14 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-15 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-16 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-17 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-18 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-19 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-20 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-21 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-22 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-23 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-24 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-25 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-26 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-27 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-28 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-29 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-30 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-07-31 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-01 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-02 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-03 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-04 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-05 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-06 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-07 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-08 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-09 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-10 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-11 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-12 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-13 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-14 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-15 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-16 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-17 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-18 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-19 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-20 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-21 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-22 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-23 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-24 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-25 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-26 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-27 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-28 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-29 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-30 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-08-31 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-01 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-02 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-03 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-04 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-05 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-06 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-07 00:00:00",21544,153,0,0,0,0
"PAST: Solomon Islands","COUNTRY",-9.64571,160.156,"\N","2022-09-08 00:00:00",21544,153,0,0,0,0
