"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-11 00:00:00",53771,970,0,0.10984509979148,0.103199174406605,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-12 00:00:00",53835,974,0,0.119023265328895,0.412371134020619,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-13 00:00:00",53931,975,0,0.178322652549457,0.102669404517454,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-14 00:00:00",54020,975,0,0.165025680962712,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-15 00:00:00",54085,975,0,0.120325805257312,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-16 00:00:00",54169,976,0,0.155311084404179,0.102564102564103,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-17 00:00:00",54249,977,0,0.147685945836179,0.102459016393443,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-18 00:00:00",54304,982,0,0.101384357315342,0.511770726714432,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-19 00:00:00",54367,986,0,0.116013553329405,0.407331975560081,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-20 00:00:00",54449,988,0,0.150826788309085,0.202839756592292,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-21 00:00:00",54541,991,0,0.168965453910999,0.303643724696356,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-22 00:00:00",54619,992,0,0.143011679287142,0.100908173562059,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-23 00:00:00",54666,992,0,0.0860506417180835,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-24 00:00:00",54696,992,0,0.0548787180331467,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-25 00:00:00",54747,993,0,0.0932426502852128,0.100806451612903,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-26 00:00:00",54789,995,0,0.0767165324127349,0.201409869083585,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-27 00:00:00",54864,994,0,0.136888791545748,-0.100502512562814,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-28 00:00:00",54904,994,0,0.0729075532225139,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-29 00:00:00",54936,996,0,0.0582835494681626,0.201207243460765,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-30 00:00:00",54965,998,0,0.0527886995776904,0.200803212851406,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-05-31 00:00:00",54965,998,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-01 00:00:00",55020,999,0,0.100063676885291,0.100200400801603,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-02 00:00:00",55032,999,0,0.0218102508178844,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-03 00:00:00",55050,999,0,0.0327082424771042,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-04 00:00:00",55086,999,0,0.0653950953678474,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-05 00:00:00",55116,1002,0,0.0544602984424355,0.3003003003003,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-06 00:00:00",55116,1002,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-07 00:00:00",55161,1002,0,0.0816459830176355,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-08 00:00:00",55181,1002,0,0.0362575007704719,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-09 00:00:00",55208,1002,0,0.0489298852866023,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-10 00:00:00",55275,1003,0,0.121359223300971,0.0998003992015968,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-11 00:00:00",55330,1003,0,0.099502487562189,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-12 00:00:00",55421,1006,0,0.164467739020423,0.299102691924227,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-13 00:00:00",55421,1006,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-14 00:00:00",55468,1006,0,0.0848053986755923,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-15 00:00:00",55518,1006,0,0.0901420638926949,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-16 00:00:00",55607,1007,0,0.160308368457077,0.099403578528827,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-17 00:00:00",55641,1007,0,0.061143381228982,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-18 00:00:00",55680,1007,0,0.0700921981991697,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-19 00:00:00",55691,1009,0,0.0197557471264368,0.198609731876862,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-20 00:00:00",55691,1009,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-21 00:00:00",55715,1010,0,0.0430949345495681,0.0991080277502478,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-22 00:00:00",55786,1011,0,0.127434263663286,0.099009900990099,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-23 00:00:00",55843,1013,0,0.102176173233428,0.19782393669634,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-24 00:00:00",55874,1013,0,0.0555127768923589,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-25 00:00:00",55920,1013,0,0.0823280953574113,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-26 00:00:00",55920,1013,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-27 00:00:00",55920,1013,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-28 00:00:00",55973,1014,0,0.0947782546494993,0.0987166831194472,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-29 00:00:00",56037,1015,0,0.114340842906401,0.0986193293885602,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-06-30 00:00:00",56093,1016,0,0.0999339721969413,0.0985221674876847,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-01 00:00:00",56188,1017,0,0.16936159592106,0.0984251968503937,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-02 00:00:00",56264,1017,0,0.135260197907026,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-03 00:00:00",56264,1017,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-04 00:00:00",56264,1017,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-05 00:00:00",56264,1017,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-06 00:00:00",56391,1019,0,0.225721598180009,0.196656833824975,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-07 00:00:00",56442,1019,0,0.0904399638240145,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-08 00:00:00",56502,1020,0,0.106303816307005,0.098135426889107,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-09 00:00:00",56534,1021,0,0.0566351633570493,0.0980392156862745,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-10 00:00:00",56534,1021,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-11 00:00:00",56534,1021,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-12 00:00:00",56567,1022,0,0.0583719531609297,0.0979431929480901,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-13 00:00:00",56596,1027,0,0.0512666395601676,0.489236790606654,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-14 00:00:00",56615,1027,0,0.0335712771220581,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-15 00:00:00",56632,1028,0,0.0300273779033825,0.0973709834469328,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-16 00:00:00",56653,1028,0,0.0370815086876677,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-17 00:00:00",56653,1028,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-18 00:00:00",56653,1028,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-19 00:00:00",56704,1028,0,0.0900217111185639,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-20 00:00:00",56726,1029,0,0.0387979683972912,0.0972762645914397,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-21 00:00:00",56742,1029,0,0.0282057610266897,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-22 00:00:00",56761,1029,0,0.0334848965492933,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-23 00:00:00",56798,1029,0,0.0651856027906485,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-24 00:00:00",56798,1029,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-25 00:00:00",56798,1029,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-26 00:00:00",56869,1028,0,0.125004401563435,-0.0971817298347911,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-27 00:00:00",56919,1030,0,0.087921363132814,0.194552529182879,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-28 00:00:00",56980,1031,0,0.107169837839737,0.0970873786407767,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-29 00:00:00",57027,1031,0,0.0824850824850825,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-30 00:00:00",57061,1031,0,0.0596208813369106,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-07-31 00:00:00",57061,1031,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-01 00:00:00",57061,1031,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-02 00:00:00",57180,1030,0,0.208548746078758,-0.0969932104752667,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-03 00:00:00",57268,1031,0,0.153899965022735,0.0970873786407767,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-04 00:00:00",57307,1031,0,0.0681008591185304,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-05 00:00:00",57369,1031,0,0.108189226447031,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-06 00:00:00",57448,1034,0,0.137705032334536,0.2909796314258,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-07 00:00:00",57448,1034,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-08 00:00:00",57448,1034,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-09 00:00:00",57583,1035,0,0.234995126027016,0.0967117988394584,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-10 00:00:00",57694,1035,0,0.192765225847907,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-11 00:00:00",57764,1036,0,0.12132977432662,0.0966183574879227,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-12 00:00:00",57873,1036,0,0.18869884357039,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-13 00:00:00",57956,1036,0,0.143417483109568,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-14 00:00:00",57956,1036,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-15 00:00:00",57956,1036,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-16 00:00:00",58157,1038,0,0.346814825039685,0.193050193050193,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-17 00:00:00",58287,1042,0,0.22353285073164,0.385356454720617,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-18 00:00:00",58383,1043,0,0.164702249215091,0.0959692898272553,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-19 00:00:00",58476,1044,0,0.159292944864087,0.0958772770853308,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-20 00:00:00",58602,1044,0,0.21547301457008,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-21 00:00:00",58602,1044,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-22 00:00:00",58602,1044,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-23 00:00:00",58861,1044,0,0.441964438073786,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-24 00:00:00",59012,1049,0,0.256536586194594,0.478927203065134,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-25 00:00:00",59139,1050,0,0.215210465668,0.0953288846520496,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-26 00:00:00",59280,1052,0,0.238421346319688,0.19047619047619,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-27 00:00:00",59465,1052,0,0.312078272604588,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-28 00:00:00",59465,1052,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-29 00:00:00",59465,1052,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-30 00:00:00",59804,1053,0,0.570083242243336,0.0950570342205323,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-08-31 00:00:00",60005,1057,0,0.33609791987158,0.379867046533713,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-01 00:00:00",60175,1059,0,0.283309724189651,0.189214758751183,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-02 00:00:00",60361,1061,0,0.309098462816784,0.188857412653447,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-03 00:00:00",60546,1062,0,0.306489289441858,0.0942507068803016,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-04 00:00:00",60734,1062,0,0.310507713143725,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-05 00:00:00",60843,1062,0,0.179471136430994,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-06 00:00:00",60944,1062,0,0.166001019016156,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-07 00:00:00",61105,1064,0,0.264176949330533,0.188323917137476,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-08 00:00:00",61253,1067,0,0.242206038785697,0.281954887218045,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-09 00:00:00",61411,1069,0,0.257946549556756,0.187441424554827,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-10 00:00:00",61620,1070,0,0.340329908322613,0.0935453695042095,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-11 00:00:00",61793,1070,0,0.28075300227199,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-12 00:00:00",61918,1070,0,0.202288285080834,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-13 00:00:00",62047,1075,0,0.208340062663523,0.467289719626168,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-14 00:00:00",62194,1081,0,0.236917175689397,0.558139534883721,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-15 00:00:00",62364,1084,0,0.273338264141236,0.277520814061055,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-16 00:00:00",62527,1085,0,0.261368738374703,0.0922509225092251,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-17 00:00:00",62725,1087,0,0.316663201496953,0.184331797235023,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-18 00:00:00",62882,1087,0,0.250298923874053,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-19 00:00:00",62990,1087,0,0.171750262396234,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-20 00:00:00",63033,1090,0,0.0682648039371329,0.275988960441582,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-21 00:00:00",63211,1093,0,0.282391763044754,0.275229357798165,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-22 00:00:00",63361,1097,0,0.23730046985493,0.365965233302836,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-23 00:00:00",63498,1097,0,0.216221334890548,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-24 00:00:00",63643,1103,0,0.228353648933825,0.546946216955333,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-25 00:00:00",63790,1103,0,0.230975912511981,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-26 00:00:00",63884,1103,0,0.147358520144223,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-27 00:00:00",63956,1106,0,0.112704276501158,0.271985494106981,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-28 00:00:00",64091,1110,0,0.211082619300769,0.361663652802893,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-29 00:00:00",64227,1112,0,0.212198280569815,0.18018018018018,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-09-30 00:00:00",64361,1114,0,0.208634997742383,0.179856115107914,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-01 00:00:00",64497,1116,0,0.211308090303134,0.179533213644524,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-02 00:00:00",64613,1116,0,0.179853326511311,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-03 00:00:00",64715,1116,0,0.157862968752418,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-04 00:00:00",64798,1122,0,0.128254655025883,0.537634408602151,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-05 00:00:00",64911,1123,0,0.174388098398099,0.089126559714795,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-06 00:00:00",65021,1132,0,0.16946280291476,0.801424755120214,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-07 00:00:00",65129,1133,0,0.166100183017794,0.088339222614841,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-08 00:00:00",65260,1137,0,0.201139277434016,0.353045013239188,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-09 00:00:00",65371,1137,0,0.170088875268158,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-10 00:00:00",65433,1137,0,0.0948432791298894,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-11 00:00:00",65505,1139,0,0.110036220255834,0.175901495162709,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-12 00:00:00",65588,1141,0,0.126707884894283,0.175592625109745,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-13 00:00:00",65746,1144,0,0.240897725193633,0.262927256792287,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-14 00:00:00",65858,1150,0,0.17035256897758,0.524475524475524,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-15 00:00:00",65960,1151,0,0.154878678368611,0.0869565217391304,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-16 00:00:00",66045,1151,0,0.128865979381443,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-17 00:00:00",66103,1151,0,0.0878189113483231,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-18 00:00:00",66141,1156,0,0.0574860445063008,0.434404865334492,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-19 00:00:00",66235,1157,0,0.142120621097353,0.0865051903114187,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-20 00:00:00",66328,1159,0,0.140409149241338,0.17286084701815,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-21 00:00:00",66444,1164,0,0.174888433240864,0.431406384814495,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-22 00:00:00",66548,1166,0,0.156522786105593,0.171821305841924,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-23 00:00:00",66648,1166,0,0.150267476107471,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-24 00:00:00",66712,1166,0,0.096026887528508,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-25 00:00:00",66760,1167,0,0.0719510732701763,0.0857632933104631,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-26 00:00:00",66871,1170,0,0.166267225883763,0.25706940874036,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-27 00:00:00",66961,1176,0,0.134587489345157,0.512820512820513,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-28 00:00:00",67054,1177,0,0.138886814713042,0.0850340136054422,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-29 00:00:00",67161,1177,0,0.159572881558147,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-30 00:00:00",67271,1177,0,0.163785530292878,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-10-31 00:00:00",67358,1177,0,0.129327644898991,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-01 00:00:00",67424,1181,0,0.0979839068855964,0.339847068819031,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-02 00:00:00",67526,1183,0,0.151281442809682,0.169348010160881,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-03 00:00:00",67608,1188,0,0.12143470663152,0.422654268808115,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-04 00:00:00",67734,1189,0,0.186368477103301,0.0841750841750842,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-05 00:00:00",67858,1189,0,0.183069064280863,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-06 00:00:00",67955,1189,0,0.142945562792891,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-07 00:00:00",68041,1189,0,0.126554337429181,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-08 00:00:00",68097,1191,0,0.0823033171176203,0.168208578637511,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-09 00:00:00",68227,1195,0,0.190904151431047,0.335852225020991,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-10 00:00:00",68356,1197,0,0.189074706494496,0.167364016736402,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-11 00:00:00",68491,1199,0,0.197495464918954,0.167084377610693,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-12 00:00:00",68636,1201,0,0.211706647588734,0.166805671392827,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-13 00:00:00",68804,1201,0,0.244769508712629,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-14 00:00:00",68898,1201,0,0.136619963955584,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-15 00:00:00",68988,1202,0,0.13062788469912,0.0832639467110741,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-16 00:00:00",69152,1207,0,0.237722502464197,0.415973377703827,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-17 00:00:00",69297,1207,0,0.209683017121703,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-18 00:00:00",69489,1208,0,0.277068271353738,0.0828500414250207,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-19 00:00:00",69681,1211,0,0.276302724172171,0.248344370860927,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-20 00:00:00",69681,1211,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-21 00:00:00",69681,1211,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-22 00:00:00",70118,1214,0,0.627143697708127,0.247729149463254,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-23 00:00:00",70334,1219,0,0.308052140677144,0.411861614497529,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-24 00:00:00",70517,1220,0,0.260187107231211,0.0820344544708778,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-25 00:00:00",70517,1220,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-26 00:00:00",70517,1220,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-27 00:00:00",70517,1220,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-28 00:00:00",70517,1220,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-29 00:00:00",71253,1225,0,1.04371995405363,0.409836065573771,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-11-30 00:00:00",71504,1238,0,0.352265869507249,1.06122448979592,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-01 00:00:00",71865,1243,0,0.504866860595211,0.403877221324717,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-02 00:00:00",72171,1247,0,0.425798371947401,0.321802091713596,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-03 00:00:00",72483,1254,0,0.432306605146111,0.561347233360064,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-04 00:00:00",72483,1254,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-05 00:00:00",72483,1254,0,0,0,0
"PAST: Lake County","ADMIN",41.4187,-87.3828,"\N","2021-12-06 00:00:00",73239,1255,0,1.04300318695418,0.0797448165869219,0
