"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-21",   12.44,    0.02,   10.11,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-22",   14.07,    0.02,   10.30,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-23",   12.79,    0.02,   10.63,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-24",    5.92,    0.02,   10.89,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-25",    5.99,    0.03,    9.40,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-26",    5.86,    0.03,    7.44,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-27",    5.43,    0.03,    7.28,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-28",    6.18,    0.03,    7.13,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-29",    4.72,    0.03,    6.86,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-30",    7.08,    0.03,    7.92,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-03-31",   13.74,    0.04,    7.93,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-01",   13.37,    0.03,    9.68,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-02",   13.17,    0.03,   11.73,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-03",   13.98,    0.04,   12.03,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-04",   13.08,    0.04,   12.33,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-05",   12.59,    0.04,   12.53,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-06",   10.89,    0.04,   11.75,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-07",   10.67,    0.04,   11.93,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-08",   10.81,    0.03,   12.11,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-09",   10.78,    0.03,   12.08,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-10",   10.81,    0.03,   12.24,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-11",   11.03,    0.03,   12.43,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-12",   11.12,    0.03,   12.56,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-13",   11.22,    0.03,   12.32,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-14",   11.35,    0.03,   11.99,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-15",   11.55,    0.03,   11.75,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-16",   11.50,    0.04,   11.91,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-17",   11.42,    0.03,   11.52,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-18",   11.94,    0.03,   11.18,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-19",   12.50,    0.04,   10.81,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-20",   12.82,    0.04,   10.32,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-21",   13.16,    0.04,   10.39,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-22",   13.39,    0.04,   10.46,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-23",   13.46,    0.05,   10.50,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-24",   13.02,    0.05,   10.92,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-25",   12.30,    0.05,   10.99,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-26",   12.21,    0.04,   11.17,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-27",   12.05,    0.04,   11.68,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-28",   12.12,    0.04,   11.97,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-29",   11.82,    0.04,   10.22,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-04-30",   10.09,    0.03,    8.43,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-01",   12.42,    0.04,   11.96,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-02",   13.05,    0.04,   12.20,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-03",   13.19,    0.03,   12.63,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-04",   13.65,    0.03,   12.91,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-05",   11.59,    0.02,   10.87,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-06",   14.63,    0.02,   14.70,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-07",   17.15,    0.03,   16.29,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-08",   15.14,    0.02,   12.54,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-09",   15.16,    0.02,   12.31,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-10",   15.58,    0.02,   12.06,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-11",   15.87,    0.02,   11.70,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-12",   18.93,    0.02,   14.05,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-13",   17.34,    0.01,   12.24,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-14",   17.16,    0.01,   12.63,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-15",   18.15,    0.01,   12.97,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-16",   18.37,    0.01,   13.29,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-17",   18.13,    0.01,   13.56,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-18",   18.11,    0.01,   14.27,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-19",   17.72,    0.01,   14.37,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-20",   17.38,    0.02,   14.94,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-21",   18.36,    0.02,   15.14,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-22",   17.57,    0.01,   15.49,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-23",   17.26,    0.01,   15.88,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-24",   17.50,    0.01,   16.08,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-25",   17.21,    0.02,   16.35,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-26",   17.17,    0.01,   17.18,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-27",   16.95,    0.01,   17.53,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-28",   16.09,    0.01,   17.57,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-29",   16.81,    0.02,   17.47,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-30",   17.10,    0.02,   17.70,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-05-31",   16.88,    0.02,   18.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-01",   17.16,    0.01,   18.05,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-02",   16.87,    0.01,   17.68,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-03",   16.65,    0.01,   17.54,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-04",   16.48,    0.01,   17.83,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-05",   15.38,    0.00,   17.73,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-06",   15.12,    0.00,   17.35,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-07",   14.18,    0.01,   17.07,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-08",   12.87,    0.01,   16.40,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-09",   12.75,    0.01,   16.18,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-10",   11.37,    0.01,   16.32,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-11",   10.10,    0.01,   16.25,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-12",    9.71,    0.02,   16.52,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-13",    8.38,    0.02,   16.58,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-14",    7.83,    0.01,   16.61,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-15",    7.46,    0.02,   16.93,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-16",    6.09,    0.02,   17.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-17",    5.73,    0.01,   16.34,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-18",    5.20,    0.01,   15.76,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-19",    4.72,    0.01,   15.23,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-20",    4.42,    0.01,   14.75,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-21",    4.21,    0.01,   14.07,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-22",    4.03,    0.01,   13.11,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-23",    3.72,    0.01,   11.62,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-24",    3.32,    0.01,   10.50,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-25",    3.37,    0.01,    9.67,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-26",    3.25,    0.00,    8.67,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-27",    3.20,    0.00,    7.73,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-28",    3.20,    0.00,    6.96,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-29",    3.42,    0.01,    6.20,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-06-30",    3.71,    0.01,    5.70,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-01",    4.46,    0.01,    5.25,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-02",    4.71,    0.01,    4.74,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-03",    5.34,    0.01,    4.47,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-04",    5.88,    0.01,    4.29,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-05",    6.34,    0.01,    4.12,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-06",    7.10,    0.01,    3.82,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-07",    7.98,    0.01,    3.51,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-08",    8.46,    0.01,    3.30,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-09",    9.03,    0.00,    3.32,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-10",    9.26,    0.00,    3.30,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-11",    9.86,    0.00,    3.24,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-12",   11.14,    0.00,    3.31,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-13",   12.43,    0.00,    3.54,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-14",   13.69,    0.00,    4.06,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-15",   14.86,    0.00,    4.72,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-16",   15.88,    0.01,    5.12,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-17",   17.11,    0.01,    5.60,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-18",   17.15,    0.01,    6.17,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-19",   17.14,    0.01,    6.71,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-20",   16.54,    0.01,    7.72,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-21",   15.67,    0.01,    8.38,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-22",   14.85,    0.00,    8.80,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-23",   14.20,    0.00,    9.18,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-24",   13.52,    0.00,    9.64,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-25",   13.51,    0.00,   10.32,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-26",   13.31,    0.00,   11.58,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-27",   12.66,    0.01,   12.64,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-28",   13.75,    0.01,   13.99,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-29",   13.85,    0.01,   15.36,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-30",   14.79,    0.01,   16.59,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-07-31",   14.73,    0.02,   17.20,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-01",   15.35,    0.02,   17.52,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-02",   15.38,    0.02,   17.02,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-03",   16.00,    0.01,   16.36,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-04",   15.09,    0.01,   15.36,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-05",   15.32,    0.01,   12.42,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-06",   14.79,    0.01,    9.84,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-07",   15.31,    0.01,    7.82,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-08",   15.14,    0.01,    5.89,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-09",   15.53,    0.00,    4.12,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-10",   16.00,    0.01,    2.01,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-11",   16.60,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-12",   16.98,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-13",   17.43,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-14",   17.37,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-15",   17.42,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-16",   17.47,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-17",   17.19,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-18",   17.28,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-19",   17.01,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-20",   16.71,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-21",   16.95,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-22",   16.63,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-23",   16.19,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-24",   17.30,    0.01,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-25",   16.76,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-26",   16.74,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-27",   16.74,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-28",   16.37,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-29",   16.43,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-30",   16.38,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-08-31",   15.14,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-01",   14.75,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-02",   14.04,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-03",   13.45,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-04",   12.39,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-05",   12.15,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-06",   11.42,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-07",   10.47,    0.02,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-08",    9.72,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-09",    9.47,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-10",    9.15,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-11",    9.03,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-12",    8.52,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-13",    8.03,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-14",    7.98,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-15",    7.66,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-16",    6.99,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-17",    6.43,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-18",    6.29,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-19",    5.85,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-20",    5.88,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-21",    5.74,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-22",    5.67,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-23",    5.76,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-24",    5.92,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-25",    6.01,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-26",    6.28,    0.03,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-27",    6.44,    0.04,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-28",    6.66,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-29",    7.14,    0.05,    0.00,    0.00,5793636
"MOV_AVG_NORM: Denmark","COUNTRY", 56.263900,  9.501790,\N,"2021-09-30",    7.35,    0.04,    0.00,    0.00,5793636
